"subject","predicate","object"
"http://dbpedia.org/resource/Tecterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tecterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tecterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tecterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tecterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tecterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tecterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tecterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tecterra","http://www.w3.org/2000/01/rdf-schema#label","Tecterra"
"http://dbpedia.org/resource/Tecterra","http://www.w3.org/2000/01/rdf-schema#comment","Tecterra, usually written as TECTERRA or TECTERRA Inc., is a Canadian geomatics technology innovation support centre. Established in June 2010 as a non-profit organization, Tecterra assists geomatics technology companies across Alberta to achieve commercial success faster than they can on their own. With current funding from the Government of Alberta, Tecterra is focused on investing in geomatics innovation for resource management and other markets. The organization's funding model is unique, as support for companies does not require Intellectual Property ownership or corporate equity in exchange for funds."
"http://dbpedia.org/resource/Tecterra","http://xmlns.com/foaf/0.1/name","TECTERRA Inc."
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/property/name","TECTERRA Inc."
"http://dbpedia.org/resource/Tecterra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TECTERRA_Corporate_Logo.png"
"http://dbpedia.org/resource/Tecterra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Alberta"
"http://dbpedia.org/resource/Tecterra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographic_data_and_information_companies"
"http://dbpedia.org/resource/Tecterra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geomatics_organizations"
"http://dbpedia.org/resource/Tecterra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Calgary"
