"subject","predicate","object"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfNorthAmerica"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Eothoracosaurus"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Eothoracosaurus mississippiensis"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Eothoracosaurus"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Eothoracosaurus"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Eothoracosaurus"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Eothoracosaurus"
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/2000/01/rdf-schema#comment","L'eotoracosauro (Eothoracosaurus mississippiensis) è un coccodrillo estinto, vissuto nel Cretaceo superiore (Campaniano - Maastrichtiano, circa 74 - 71 milioni di anni fa). I suoi resti fossili sono stati ritrovati in Nordamerica (Mississippi, Tennessee)."
"http://dbpedia.org/resource/Eothoracosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Eothoracosaurus – wymarły rodzaj krokodylomorfa, a dokładniej krokodyla sopkrewnionego blisko z dzisiejszym gawialem. Jest to zarazem jeden z najwcześniejszych przedstawicieli tej nadrodziny. Skamieniałe szczątki opchodzą z z Missisipi. Datuje się je na wczesny mastrycht (piętro późnej kredy). Rodzajowi przypisuje się też materiał z z zachodniego Tennessee, ocenianych z kolei na późny kampan i w ziwązku z tym nieco starszych od poprzednich. Coon Creek wydaje się zawierać osady morskie, znaleziono w niej także rekiny , żółwie morskie i mozazaury (Plioplatecarpus, Globidens). Wskazuje to na prowadzenie morskiego trybu życia i u opisywanego tu krokodyla. Niektóre szczegóły budowy czaszki, jak długi przedni wyrostek czołowy i szerokie otwory ponadskroniowe, odróżniały go od"
