"subject","predicate","object"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfAppalachia"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaCounties"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaurelHighlands"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1804"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highland109302616"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Contae Cambria, Pennsylvania"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Cambria"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Cambria County"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Condado de Cambria"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Condado de Cambria"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Cambria konderria (Pennsylvania)"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","カンブリア郡 (ペンシルベニア州)"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Камбрия (округ)"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Cambria County, Pennsylvania"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Contea di Cambria"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Кембрія (округ, Пенсільванія)"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","캠브리아군"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","坎布里亞縣 (賓夕法尼亞州)"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Cambria County"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Cambria County"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كامبريا (بنسيلفانيا)"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Comté de Cambria"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Округ Кембрія (англ. Cambria County) — округ (графство) у штаті Пенсільванія, США. Ідентифікатор округу 42021."
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Cambria é um dos 67 condados do Estado americano da Pensilvânia. A sede do condado é Ebensburg, e sua maior cidade é Ebensburg. O condado possui uma área de 1 796 km²(dos quais 14 km² estão cobertos por água), uma população de 152 598 habitantes, e uma densidade populacional de 86 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 26 de março de 1804."
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Cambria County ist ein County im US-Bundesstaat Pennsylvania der Vereinigten Staaten. Bei der Volkszählung im Jahr 2020 hatte das County 133.472 Einwohner und eine Bevölkerungsdichte von 75 Einwohner pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist ."
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","캠브리아군 또는 캠브리아 카운티(Cambria County)는 미국 펜실베이니아주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 143,679명이다. 2019년 추산으로 이 지역의 총 인구 수는 130,192명이다."
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Округ Камбрия (англ. Cambria County) располагается в штате Пенсильвания, США. Официально образован 26 марта 1804 года. По состоянию на 2010 год, численность населения составляла 143 679 человек."
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Cambria County är ett administrativt område i delstaten Pennsylvania i USA. År 2010 hade countyt 143 679 invånare. Den administrativa huvudorten (county seat) är Ebensburg."
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Cambria (in inglese Cambria County) è una contea dello Stato della Pennsylvania, negli Stati Uniti. La popolazione al censimento del 2000 era di 152.598 abitanti. Il capoluogo di contea è Ebensburg."
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Cambria County is a county in the Commonwealth of Pennsylvania. As of the 2020 census, the population was 133,472. Its county seat is Ebensburg. The county was created on March 26, 1804, from parts of Bedford, Huntingdon, and Somerset Counties and later organized in 1807. It was named for the nation of Wales, which in Latin is known as ""Cambria"". Cambria County comprises the Johnstown, PA Metropolitan Statistical Area, which is also included in the Johnstown-Somerset, PA Combined Statistical Area."
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Cambria – hrabstwo w USA, w stanie Pensylwania. Założone 26 marca 1804. Według danych z 2000 roku, hrabstwo miało 152 598 mieszkańców."
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","カンブリア郡（英: Cambria County）は、アメリカ合衆国ペンシルベニア州の中央部西に位置する郡である。2010年国勢調査での人口は143,679人であり、2000年の152,598人から5.8%減少した。郡庁所在地は・ボロ（人口3,351人）であり、同郡で人口最大の都市はジョンズタウン市（人口20,978人）である。 カンブリア郡はジョンズタウン大都市圏に属している。1804年3月26日に、ハンティンドン郡とサマセット郡の一部を合わせて設立された。郡名は、ウェールズの古名から採られた。"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة كامبريا (بالإنجليزية: Cambria County, Pennsylvania)‏ هي إحدى مقاطعات ولاية بنسيلفانيا في الولايات المتحدة. بلغ عدد سكانها 143679 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Cambria est un comté américain de l'État de Pennsylvanie. Au recensement de 2000, le comté comptait 152 598 habitants. Il a été créé le 26 mars 1804, à partir des comtés de Bedford, d'Huntingdon et de Somerset, et tire son nom de la nation galloise (Cymru). Le siège de comté se situe à Ebensburg. Le comté fait partie de la région métropolitaine de Johnstown."
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Cambria (en inglés: Cambria County) fundado en 1800 es uno de los 67 condados en el estado estadounidense de Pensilvania. En el 2010 el condado tenía una población de 143.679 habitantes en una densidad poblacional de 86 personas por km². La sede de condado es Ebensburg.​"
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Cambria County is een van de 67 county's in de Amerikaanse staat Pennsylvania. De county heeft een landoppervlakte van 1.782 km² en telt 152.598 inwoners (volkstelling 2000). De hoofdplaats is Ebensburg."
"http://dbpedia.org/resource/Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Is contae in iardheisceart Pennsylvania é Cambria. Sa bhliain 2010 bhí cónaí ar 143,679 duine i gcontae Cambria síos ó 152,598 duine sa bhliain 2000. Is é príomhbhaile an chontae agus is í an baile leis an daonra is mó sa chontae. Tá achar 1,800 km2 ag an contae san iomlán."
