"subject","predicate","object"
"http://dbpedia.org/resource/Hendrich's_Drop_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hendrich's_Drop_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Hendrich's_Drop_Forge","http://www.w3.org/2000/01/rdf-schema#label","LVR-Industriemuseum Solingen – Gesenkschmiede Hendrichs"
"http://dbpedia.org/resource/Hendrich's_Drop_Forge","http://www.w3.org/2000/01/rdf-schema#label","Hendrich's Drop Forge"
"http://dbpedia.org/resource/Hendrich's_Drop_Forge","http://www.w3.org/2000/01/rdf-schema#comment","The Hendrich's Drop Forge part of the LVR Industriemuseum is a museum in Solingen (German pronunciation: [ˈzoːlɪŋən]), a city in North Rhine-Westphalia, Germany. It is located on the northern edge of the region called Bergisches Land, south of the Ruhr.The museum is an Anchor point on the European Route of Industrial Heritage."
"http://dbpedia.org/resource/Hendrich's_Drop_Forge","http://www.w3.org/2000/01/rdf-schema#comment","Die Gesenkschmiede Hendrichs ist ein Museumsstandort des LVR-Industriemuseums in Solingen. Von 1886 bis 1986 wurden hier Scheren-Rohlinge geschmiedet und teilweise weiterverarbeitet. Die Gesenkschmiede ist ein Ankerpunkt der Europäischen Route der Industriekultur (ERIH) und Teil des Netzwerkes Industriekultur Bergisches Land."
"http://dbpedia.org/resource/Hendrich's_Drop_Forge","http://xmlns.com/foaf/0.1/homepage","https://industriemuseum.lvr.de/de/presse/basis_infos/solingen_english/drop_forge_hendrichs_1.html%23"
"http://dbpedia.org/resource/Hendrich's_Drop_Forge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.17100143432617
"http://dbpedia.org/resource/Hendrich's_Drop_Forge","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.032599925994873
"http://dbpedia.org/resource/Hendrich's_Drop_Forge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solingen_-_Gesenkschmiede_Hendrichs_03_ies.jpg"
"http://dbpedia.org/resource/Hendrich's_Drop_Forge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Route_of_Industrial_Heritage_Anchor_Points"
"http://dbpedia.org/resource/Hendrich's_Drop_Forge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_museums_in_Germany"
"http://dbpedia.org/resource/Hendrich's_Drop_Forge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_industry_of_Germany"
"http://dbpedia.org/resource/Hendrich's_Drop_Forge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solingen"
"http://dbpedia.org/resource/Hendrich's_Drop_Forge","http://dbpedia.org/ontology/wikiPageID",45122956
