"subject","predicate","object"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfWashington(state)"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInPacificCounty,Washington"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Grayland Beach State Park"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Grayland Beach State Park is a public recreation area on the Pacific Ocean covering 581 acres (235 ha) along the southern edge of the census-designated community of Grayland in Pacific County, Washington. The state park offers camping, hiking, fishing, clamming, and beachcombing."
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://xmlns.com/foaf/0.1/name","Grayland Beach State Park"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://xmlns.com/foaf/0.1/homepage","http://parks.state.wa.us/515/Grayland-Beach"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/name","Grayland Beach State Park"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.78861236572266
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.0930557250977
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grayland_Beach_State_Park_(33475037010).jpg"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pacific_County,_Washington"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Pacific_County,_Washington"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1969"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/wikiPageID",25172042
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1110763313
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1969"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_County,_Washington"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayland,_Washington"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Pacific_County,_Washington"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://parks.state.wa.us/515/Grayland-Beach"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://parks.state.wa.us/DocumentCenter/View/1878/Grayland-Beach-State-Park"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528698"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kodK"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5598315"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5796114/"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grayland_Beach_State_Park"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gln3y"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grayland_Beach_State_Park"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grayland_Beach_State_Park_(33475037010).jpg?width=300"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/established",1969
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/location","Pacific, Washington, United States"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/mapCaption","Location in the state of Washington"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/mapSize",280
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/operator","Washington State Parks and Recreation Commission"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/photo","Grayland Beach State Park .jpg"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/photoCaption","Grayland Beach State Park, March 2016"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/website","http://parks.state.wa.us/515/Grayland-Beach"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.georss.org/georss/point","46.78861111111111 -124.09305555555555"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/abstract","Grayland Beach State Park is a public recreation area on the Pacific Ocean covering 581 acres (235 ha) along the southern edge of the census-designated community of Grayland in Pacific County, Washington. The state park offers camping, hiking, fishing, clamming, and beachcombing."
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/areaAcre",581
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/property/elevationAvg","16.0"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://schema.org/sameAs","http://viaf.org/viaf/315528698"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grayland_Beach_State_Park?oldid=1110763313&ns=0"
"http://dbpedia.org/resource/Grayland_Beach_State_Park","http://dbpedia.org/ontology/wikiPageLength",2872
