"subject","predicate","object"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInAustralia"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInAustralia"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn2013"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViaductsInAustralia"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeamBridges"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGirderBridges"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viaduct104532670"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcreteBridgesInAustralia"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInNewSouthWales"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Macleay River Bridge"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://dbpedia.org/ontology/wikiPageID",53857089
"http://dbpedia.org/resource/Macleay_River_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",776792605
"http://dbpedia.org/resource/Macleay_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macleay_Valley_Bridge"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Macleay_Valley_Bridge"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5zpj"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Macleay_River_Bridge?oldid=776792605&ns=0"
"http://dbpedia.org/resource/Macleay_River_Bridge","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Macleay_River_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Macleay_River_Bridge"
