"subject","predicate","object"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchActors"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfGermanDescent"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleTelevisionActors"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleFilmActors"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryFrenchMaleActors"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfAlgerianDescent"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBayonne"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Nebbou"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Nebbou"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Nebbou"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Nebbou"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Nebbou"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#label","메디 네브부"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Nebbou"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Nebbou"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#label","مهدي نيببوي"
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#comment","Mehdi Nebbou (Bayonne, 10 gennaio 1971) è un attore francese. Dopo essere cresciuto a Bayonne, e aver passato la sua adolescenza a Lione, lascia la Francia per trasferirsi a Berlino. Si presenta all'esame di ammissione della scuola di Cinema di Berlino, dove studierà dal 1995 al 2000. Si diploma come regista, crea quattro cortometraggi e un film documentario al suo attivo, ma la collaborazione con uno degli studenti della scuola di Cinema, il regista Filipsos Tsitos, lo renderà un giovane attore, soprattutto in dei film tedeschi come My Sweet Home di Filipos Tsitos, Schläfer di Benjamin Heisenberg nel 2005."
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#comment","Mehdi Nebbou (lahir 10 Januari 1974) adalah seorang pemeran film kelahiran Prancis."
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#comment","Mehdi Nebbou (born 10 January 1974) is a French actor."
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#comment","مهدي نيببوي (بالفرنسية: Mehdi Nebbou)‏ هو ممثل فرنسي، ولد في 10 يناير 1974 في فرنسا."
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#comment","Mehdi Nebbou (Baiona, 1974ko urtarrilaren 10a) lapurtar antzezlea da."
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#comment","Mehdi Nebbou (n. 10 de enero de 1974) es un actor francés conocido por sus participaciones en las películas Teresas Zimmer y Le choix de Myriam y series como ACI: Alta capacidad intelectual donde interpreta al policía Adam Karadec."
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#comment","메디 네브부(Mehdi Nebbou, 1971년 1월 10일 ~ )는 프랑스의 배우, 영화배우, 텔레비전 배우이다. 바욘에서 태어났다."
"http://dbpedia.org/resource/Mehdi_Nebbou","http://www.w3.org/2000/01/rdf-schema#comment","Mehdi Nebbou (* 10. Januar 1971 in Bayonne) ist ein französischer Schauspieler und Synchronsprecher."
