"subject","predicate","object"
"http://dbpedia.org/resource/Skunk_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Skunk_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoems"
"http://dbpedia.org/resource/Skunk_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Skunk_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Skunk_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Skunk_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Skunk_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Poems"
"http://dbpedia.org/resource/Skunk_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Skunk_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skunk_Hour","http://www.w3.org/2000/01/rdf-schema#label","Skunk Hour"
"http://dbpedia.org/resource/Skunk_Hour","http://www.w3.org/2000/01/rdf-schema#comment","'Skunk Hour' is one of Robert Lowell's most frequently anthologized poems. It was published in his groundbreaking book of poems, Life Studies, and is regarded as a key early example of Confessional poetry."
"http://dbpedia.org/resource/Skunk_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_Partisan_Review"
"http://dbpedia.org/resource/Skunk_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poems"
"http://dbpedia.org/resource/Skunk_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_poems"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageID",3273239
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageRevisionID",1086489949
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Testament"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wilbur"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_Partisan_Review"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessional_poetry"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Studies"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanza"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Careless_Love"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Berryman"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_poems"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_Review"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Lost"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bishop"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_poems"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lowell"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english.uiuc.edu/maps/poets/g_l/lowell/skunk.htm"
"http://dbpedia.org/resource/Skunk_Hour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uvoC"
"http://dbpedia.org/resource/Skunk_Hour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7537028"
"http://dbpedia.org/resource/Skunk_Hour","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Skunk_Hour"
"http://dbpedia.org/resource/Skunk_Hour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092nhr"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Robert_Lowell"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/abstract","'Skunk Hour' is one of Robert Lowell's most frequently anthologized poems. It was published in his groundbreaking book of poems, Life Studies, and is regarded as a key early example of Confessional poetry."
"http://dbpedia.org/resource/Skunk_Hour","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lowell"
"http://dbpedia.org/resource/Skunk_Hour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Skunk_Hour?oldid=1086489949&ns=0"
"http://dbpedia.org/resource/Skunk_Hour","http://dbpedia.org/ontology/wikiPageLength",4687
"http://dbpedia.org/resource/Skunk_Hour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Skunk_Hour"
