"subject","predicate","object"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/2000/01/rdf-schema#label","Ashton (Herefordshire)"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/2000/01/rdf-schema#label","Ashton, Herefordshire"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/2000/01/rdf-schema#comment","Ashton – przysiółek w Anglii, w Herefordshire, w dystrykcie (unitary authority) Herefordshire. Leży 5,4 km od miasta Leominster, 24 km od miasta Hereford i 199,7 km od Londynu. Ashton jest wspomniana w Domesday Book (1086) jako Estune."
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/2000/01/rdf-schema#comment","Ashton is a village in the Eye, Moreton and Ashton civil parish of Herefordshire, England, and is 3 miles (5 km) north from Leominster, 15 miles (24 km) north from the city and county town of Hereford, and in the catchment area of the River Lugg. The village is on the A49 road; to the north is Brimfield. Bordering the village to the south-west is Berrington Hall. Recorded in the Domesday Book, Ashton was in the hundred of Leominster. In the National Gazetteer of Britain and Ireland of 1868 it was listed as in the hundred of ."
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://xmlns.com/foaf/0.1/name","Ashton"
"http://dbpedia.org/resource/Ashton,_Herefordshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.27610015869141
