"subject","predicate","object"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","Convergence (2015 film)"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","Convergence is a 2015 American horror film written and directed by Drew Hall. It stars Clayne Crawford as a police detective who, after being caught in an explosion, is sent to recover at a nearly-empty hospital that may be haunted. Ethan Embry and Mykelti Williamson co-star. It premiered at the in April 2015 and was released in the United States on February 5, 2016."
"http://dbpedia.org/resource/Convergence_(2015_film)","http://xmlns.com/foaf/0.1/name","Convergence"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://dbpedia.org/property/name","Convergence"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convergence_poster.jpg"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Alabama"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1999"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_police_officers"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_horror_thriller_films"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_horror_films"
"http://dbpedia.org/resource/Convergence_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_horror_films"
