"subject","predicate","object"
"http://dbpedia.org/resource/Knud_Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Knud_Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Knud_Langeland","http://www.w3.org/2000/01/rdf-schema#label","Knud Langeland"
"http://dbpedia.org/resource/Knud_Langeland","http://www.w3.org/2000/01/rdf-schema#comment","Knud Langeland (October 27, 1813 – February 8, 1886) was an American editor, farmer, and politician. Born in Samnanger, Norway, Langeland taught school in Norway. In 1843, Langeland emigrated to the United States and settled on a farm in Racine County, Wisconsin Territory. Langeland was the editor of the newspaper Democraten, published in Racine, Wisconsin. In 1860, Langeland served in the Wisconsin State Assembly and was a Republican. In 1866, Langeland became the editor of the newspaper Skandinaven, which was published in Chicago, Illinois. Langeland retired because of ill health and died in Milwaukee, Wisconsin."
"http://dbpedia.org/resource/Knud_Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Knud_Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Knud_Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/Knud_Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Editors_of_Illinois_newspapers"
"http://dbpedia.org/resource/Knud_Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Racine_County,_Wisconsin"
"http://dbpedia.org/resource/Knud_Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_deaths"
"http://dbpedia.org/resource/Knud_Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_schoolteachers"
"http://dbpedia.org/resource/Knud_Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Knud_Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/Knud_Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Wisconsin"
"http://dbpedia.org/resource/Knud_Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Chicago"
"http://dbpedia.org/resource/Knud_Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Samnanger"
"http://dbpedia.org/resource/Knud_Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Editors_of_Wisconsin_newspapers"
"http://dbpedia.org/resource/Knud_Langeland","http://dbpedia.org/ontology/wikiPageID",49345005
"http://dbpedia.org/resource/Knud_Langeland","http://dbpedia.org/ontology/wikiPageRevisionID",1072844100
"http://dbpedia.org/resource/Knud_Langeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Knud_Langeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine,_Wisconsin"
"http://dbpedia.org/resource/Knud_Langeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Editors_of_Illinois_newspapers"
