"subject","predicate","object"
"http://dbpedia.org/resource/Gyulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Gyulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Gyulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gyulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surname"
"http://dbpedia.org/resource/Gyulai","http://www.w3.org/2000/01/rdf-schema#label","Gyulai"
"http://dbpedia.org/resource/Gyulai","http://www.w3.org/2000/01/rdf-schema#label","Gyulai"
"http://dbpedia.org/resource/Gyulai","http://www.w3.org/2000/01/rdf-schema#comment","Gyulai may refer to : 
* A type of Hungarian sausage"
"http://dbpedia.org/resource/Gyulai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian-language_surnames"
"http://dbpedia.org/resource/Gyulai","http://dbpedia.org/ontology/wikiPageID",23263463
"http://dbpedia.org/resource/Gyulai","http://dbpedia.org/ontology/wikiPageRevisionID",640418874
"http://dbpedia.org/resource/Gyulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katalin_Gyulai"
"http://dbpedia.org/resource/Gyulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_Gyulai"
"http://dbpedia.org/resource/Gyulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferencz_Gyulai"
"http://dbpedia.org/resource/Gyulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Márton_Gyulai"
"http://dbpedia.org/resource/Gyulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian-language_surnames"
"http://dbpedia.org/resource/Gyulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elemér_Gyulai"
"http://dbpedia.org/resource/Gyulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyula,_Hungary"
"http://dbpedia.org/resource/Gyulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_sausages"
"http://dbpedia.org/resource/Gyulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/István_Gyulai"
"http://dbpedia.org/resource/Gyulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyulay"
"http://dbpedia.org/resource/Gyulai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Líviusz_Gyulai"
"http://dbpedia.org/resource/Gyulai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Grdy"
"http://dbpedia.org/resource/Gyulai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gyulai"
"http://dbpedia.org/resource/Gyulai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1232220"
"http://dbpedia.org/resource/Gyulai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname-stub"
"http://dbpedia.org/resource/Gyulai","http://dbpedia.org/ontology/abstract","Gyulai may refer to : 
* A type of Hungarian sausage"
"http://dbpedia.org/resource/Gyulai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gyulai?oldid=640418874&ns=0"
"http://dbpedia.org/resource/Gyulai","http://dbpedia.org/ontology/wikiPageLength",1124
"http://dbpedia.org/resource/Gyulai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gyulai"
