"subject","predicate","object"
"http://dbpedia.org/resource/Category:Songs_about_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Songs_about_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Songs about San Francisco"
"http://dbpedia.org/resource/Category:Songs_about_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_about_California"
"http://dbpedia.org/resource/Category:Songs_about_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_San_Francisco"
"http://dbpedia.org/resource/Category:Songs_about_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_about_cities_in_the_United_States"
"http://dbpedia.org/resource/Category:Songs_about_San_Francisco","http://www.w3.org/2004/02/skos/core#prefLabel","Songs about San Francisco"
"http://dbpedia.org/resource/Category:Songs_about_San_Francisco","http://dbpedia.org/ontology/wikiPageID",34003376
"http://dbpedia.org/resource/Category:Songs_about_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",925984398
"http://dbpedia.org/resource/Category:Songs_about_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Songs_about_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Songs_about_San_Francisco?oldid=925984398&ns=14"
