"subject","predicate","object"
"http://dbpedia.org/resource/Petites-Bergeronnes,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Petites-Bergeronnes, Quebec"
"http://dbpedia.org/resource/Petites-Bergeronnes,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Côte-Nord"
"http://dbpedia.org/resource/Petites-Bergeronnes,_Quebec","http://dbpedia.org/ontology/wikiPageID",27278104
"http://dbpedia.org/resource/Petites-Bergeronnes,_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",913158949
"http://dbpedia.org/resource/Petites-Bergeronnes,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Bergeronnes"
"http://dbpedia.org/resource/Petites-Bergeronnes,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Côte-Nord"
"http://dbpedia.org/resource/Petites-Bergeronnes,_Quebec","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Les_Bergeronnes"
"http://dbpedia.org/resource/Petites-Bergeronnes,_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petites-Bergeronnes,_Quebec?oldid=913158949&ns=0"
"http://dbpedia.org/resource/Petites-Bergeronnes,_Quebec","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Petites-Bergeronnes,_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petites-Bergeronnes,_Quebec"
