"subject","predicate","object"
"http://dbpedia.org/resource/Enêpsigos","http://www.w3.org/2000/01/rdf-schema#label","Enêpsigos"
"http://dbpedia.org/resource/Enêpsigos","http://www.w3.org/2000/01/rdf-schema#label","エネプシゴス"
"http://dbpedia.org/resource/Enêpsigos","http://www.w3.org/2000/01/rdf-schema#comment","Enêpsigos (Enêpsigos) is a fallen angel mentioned in the Testament of Solomon who takes three forms as her abode is the moon, and at times is conjured as Kronos. In it, she is said to have been bound by triple-link chains and to have given a prophecy to King Solomon who did not believe the prophecy and then proceeded to rebound her in chains, this time, unbreakable."
"http://dbpedia.org/resource/Enêpsigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Enêpsigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demons_in_Judaism"
"http://dbpedia.org/resource/Enêpsigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fallen_angels"
"http://dbpedia.org/resource/Enêpsigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hecate"
"http://dbpedia.org/resource/Enêpsigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Testament_of_Solomon"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/wikiPageID",53753741
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/wikiPageRevisionID",1094027816
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Heaven"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Testament_of_Solomon"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashmedai"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronus"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testament_of_Solomon"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fallen_angels"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demons_in_Judaism"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hecate"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Solomon"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hekate"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallen_angel"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Enêpsigos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qvvb"
"http://dbpedia.org/resource/Enêpsigos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エネプシゴス"
"http://dbpedia.org/resource/Enêpsigos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30672650"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/abstract","Enêpsigos (Enêpsigos) is a fallen angel mentioned in the Testament of Solomon who takes three forms as her abode is the moon, and at times is conjured as Kronos. In it, she is said to have been bound by triple-link chains and to have given a prophecy to King Solomon who did not believe the prophecy and then proceeded to rebound her in chains, this time, unbreakable."
"http://dbpedia.org/resource/Enêpsigos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enêpsigos?oldid=1094027816&ns=0"
"http://dbpedia.org/resource/Enêpsigos","http://dbpedia.org/ontology/wikiPageLength",5079
"http://dbpedia.org/resource/Enêpsigos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enêpsigos"
