"subject","predicate","object"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://www.w3.org/2000/01/rdf-schema#label","Cultural depictions of Isabella of France"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://www.w3.org/2000/01/rdf-schema#comment","Isabella of France (1295 – 22 August 1358) was Queen of England and the daughter of Philip IV of France. Sometimes called the ""She-Wolf of France"", she was a key figure in the rebellion which deposed her husband, Edward II of England, in favor of their eldest son Edward III. This event, as well as Isabella's affair with Roger Mortimer and Edward II's relationships with Piers Gaveston and Hugh Despenser the Younger, have prompted Isabella's portrayal multiple times in literature and visual media."
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_iv_and_family.jpg"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol1326.jpg"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retour_d_Isabelle_de_France_en_Angleterre.jpg"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabella_of_France.jpg"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabela_spol.jpg"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabela_Karel_Eda.jpg"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eduard2_arest.jpg"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minature-of-Queen-Isabella-and-her-army-from-royal-ms-15-e-iv-vol-2-f316v.jpg"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_English_queens"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_French_women"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edward_II_of_England"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageID",48336602
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",1059274403
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Despenser_the_younger"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortimer_His_Fall"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Barma"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_C._Doherty"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathilde_of_Westminster"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Jarman"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Gaveston"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_of_Valois"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josée_Dayan"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Druon"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_consorts"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Rois_maudits_(miniseries)"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bard_(poem)"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Marlowe"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_program"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_(illuminated_manuscript)"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jonson"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Peters_(novelist)"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Plaidy"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Mortimer,_1st_Earl_of_March"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCabe_(composer)"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniseries"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Bartlett"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_FitzAlan,_9th_Earl_of_Arundel"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_mystery"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_novel"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Templar"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genevieve_Gaunt"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Follett"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Froissart's_Chronicles"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Falconer_(writer)"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Campbell_Barnes"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Rois_maudits"
"http://dbpedia.org/resource/Cultural_depictions_of_Isabella_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Campion"
