"subject","predicate","object"
"http://dbpedia.org/resource/Category:Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Serbia","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://dbpedia.org/resource/Category:Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_European_countries"
"http://dbpedia.org/resource/Category:Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southeastern_European_countries"
"http://dbpedia.org/resource/Category:Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landlocked_countries"
"http://dbpedia.org/resource/Category:Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_Europe"
"http://dbpedia.org/resource/Category:Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_countries"
"http://dbpedia.org/resource/Category:Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Balkan_countries"
"http://dbpedia.org/resource/Category:Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Category:Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia"
"http://dbpedia.org/resource/Category:Serbia","http://dbpedia.org/ontology/wikiPageID",727188
"http://dbpedia.org/resource/Category:Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",933383956
"http://dbpedia.org/resource/Category:Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Serbia?oldid=933383956&ns=14"
