"subject","predicate","object"
"http://dbpedia.org/resource/2011_Cofidis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_Cofidis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Cofidis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclingTeamSeasons"
"http://dbpedia.org/resource/2011_Cofidis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_Cofidis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_Cofidis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_Cofidis_season","http://www.w3.org/2000/01/rdf-schema#label","Cofidis (wielerploeg)/2011"
"http://dbpedia.org/resource/2011_Cofidis_season","http://www.w3.org/2000/01/rdf-schema#label","Cofidis, le Crédit en Ligne/Saison 2011"
"http://dbpedia.org/resource/2011_Cofidis_season","http://www.w3.org/2000/01/rdf-schema#label","2011 Cofidis season"
"http://dbpedia.org/resource/2011_Cofidis_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011 de l'équipe cycliste Cofidis"
"http://dbpedia.org/resource/2011_Cofidis_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011 de l'équipe cycliste Cofidis est la quinzième de l'équipe. Elle a débuté en janvier au Grand Prix d'ouverture La Marseillaise et s'est terminée en octobre à Paris-Tours. Du fait de son statut d'équipe continentale professionnelle, elle doit être invitée par les organisateurs pour disputer les courses classées UCI World Tour, y compris les grands tours (Tour d'Italie, Tour de France, Tour d'Espagne)."
"http://dbpedia.org/resource/2011_Cofidis_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 season for the Cofidis cycling team began in January at the Grand Prix d'Ouverture La Marseillaise and ended in October at Paris–Tours. Cofidis was a UCI Professional Continental team in 2011, meaning they had to be proactively selected by the organizers of UCI World Tour events, including each of the season's Grand Tours, if they were to compete."
"http://dbpedia.org/resource/2011_Cofidis_season","http://www.w3.org/2000/01/rdf-schema#comment","Deze pagina geeft een overzicht van de Cofidis-wielerploeg in 2011."
"http://dbpedia.org/resource/2011_Cofidis_season","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel listet Erfolge und Mannschaft des Radsportteams Cofidis, le Crédit en Ligne in der Saison 2011 auf."
"http://dbpedia.org/resource/2011_Cofidis_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adrien_Petit"
"http://dbpedia.org/resource/2011_Cofidis_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jens_Keukeleire"
"http://dbpedia.org/resource/2011_Cofidis_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jean_Eudes_Demaret"
"http://dbpedia.org/resource/2011_Cofidis_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yohann_Bagot"
"http://dbpedia.org/resource/2011_Cofidis_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kalle_Kriit"
"http://dbpedia.org/resource/2011_Cofidis_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arnaud_Labbe"
"http://dbpedia.org/resource/2011_Cofidis_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Florent_Barle"
