"subject","predicate","object"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadcastingStandards"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerFileFormats"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/2000/01/rdf-schema#label","XAVC"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/2000/01/rdf-schema#label","XAVC"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/2000/01/rdf-schema#label","XAVC"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/2000/01/rdf-schema#label","XAVC"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/2000/01/rdf-schema#label","XAVC"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/2000/01/rdf-schema#label","XAVC"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/2000/01/rdf-schema#comment","XAVC und XAVC S sind von Sony eingeführte Video-Kompressionsformate und eingetragene Markenzeichen, die auf dem Standard H.264 / MPEG-4 AVC basieren. Die Formate wurden im Oktober 2012 vorgestellt und werden von Sony an andere Unternehmen lizenziert.Als Aufnahme-Format wird XAVC bisher nur von Sony Kameras genutzt (Stand Nov. 2015), viele Hersteller unterstützen das Format aber in der Weiterverarbeitungskette."
"http://dbpedia.org/resource/XAVC","http://www.w3.org/2000/01/rdf-schema#comment","XAVC is a recording format that was introduced by Sony on October 30, 2012. XAVC is a format that will be licensed to companies that want to make XAVC products."
"http://dbpedia.org/resource/XAVC","http://www.w3.org/2000/01/rdf-schema#comment","XAVCは、ソニーによって2012年に導入された録画フォーマットであり、製品を製造したい企業にライセンス供与されるフォーマットである。2012年10月30日にリリースされた。"
"http://dbpedia.org/resource/XAVC","http://www.w3.org/2000/01/rdf-schema#comment","XAVC — формат цифровой видеозаписи, представленный компанией Sony 30 октября 2012 года. XAVC поддерживает специализированный формат с разрешением 4K (UHDTV), который будет способствовать принятию 4K не только для съёмки художественных фильмов, но и в таких жанрах, как телевизионные драмы, развлекательные шоу, для документальных фильмов и рекламных роликов."
"http://dbpedia.org/resource/XAVC","http://www.w3.org/2000/01/rdf-schema#comment","XAVC est un format d'enregistrement qui a été lancé par Sony sur le 30 octobre 2012. XAVC est un format qui est vendu sous licence à des entreprises qui veulent utiliser ce format."
"http://dbpedia.org/resource/XAVC","http://www.w3.org/2000/01/rdf-schema#comment","XAVC é um formato de gravação que foi introduzido pela Sony em 30 de outubro de 2012. XAVC é um formato que é licenciado para empresas que queiram fazer produtos XAVC."
"http://dbpedia.org/resource/XAVC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_TKL_CBCC_hall_索尼公司_Sony_XDCAM_Camcorder_black_body_February_2019_SSG_02.jpg"
"http://dbpedia.org/resource/XAVC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MPEG"
"http://dbpedia.org/resource/XAVC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadcasting_standards"
"http://dbpedia.org/resource/XAVC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_file_formats"
"http://dbpedia.org/resource/XAVC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_compression"
"http://dbpedia.org/resource/XAVC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_video_technology"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageID",37510601
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageRevisionID",1102860506
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_container_format"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_development_kit"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MPEG"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Cyber-shot_DSC-RX10"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Creative_Suite"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MainConcept"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerDirector"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rovi_Corporation"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadcasting_standards"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_depth"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackmagic_Design"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVC-Intra"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVCHD"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CineAlta"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Audio_Coding"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPEG-4_Part_14"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HK_TKL_CBCC_hall_索尼公司_Sony_XDCAM_Camcorder_black_body_February_2019_SSG_02.jpg"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chroma_subsampling"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_pulse-code_modulation"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_file_formats"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SxS"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DaVinci_Resolve"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_compression"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intra-frame"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_FDR-AX100"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_HDR-AS100V"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_Valley_(company)"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frames_per_second"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_and_video_technology"
"http://dbpedia.org/resource/XAVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbit/s"
