"subject","predicate","object"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://www.w3.org/2000/01/rdf-schema#label","Torra di Giraglia"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://www.w3.org/2000/01/rdf-schema#comment","The Giraglia Tower (Corsican: Torra di Giraglia) is a Genoese tower located in the commune of Ersa (Haute-Corse) on the island of Giraglia near the north coast of Corsica. The tower sits near the northern tip of the island, 40 metres (44 yd) from the lighthouse at a height of 60 metres (200 ft) above the sea."
"http://dbpedia.org/resource/Torra_di_Giraglia","http://xmlns.com/foaf/0.1/name","Giraglia Tower"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://dbpedia.org/property/name","Giraglia Tower"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.02694320678711
"http://dbpedia.org/resource/Torra_di_Giraglia","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.405555725097656
"http://dbpedia.org/resource/Torra_di_Giraglia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giraglia-ile-1.jpg"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_la_Giraglia_ASG_Corsica_886.jpg"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Haute-Corse"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_historiques_of_Corsica"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://dbpedia.org/ontology/wikiPageID",20604897
"http://dbpedia.org/resource/Torra_di_Giraglia","http://dbpedia.org/ontology/wikiPageRevisionID",1075562266
"http://dbpedia.org/resource/Torra_di_Giraglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ersa,_Haute-Corse"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tour_de_la_Giraglia_ASG_Corsica_886.jpg"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Torra_di_Giraglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_pirates"
