"subject","predicate","object"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Hospitaller colonization of the Americas"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Colonizzazione ospitaliera delle Americhe"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","مستعمرات فرسان الأسبتارية في الأمريكيتين"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","聖ヨハネ騎士団によるアメリカ大陸の植民地化"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Colonização hospitalária da América"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Colonisation hospitalière des Amériques"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Colonización hospitalaria de América"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","The Hospitaller colonization of the Americas occurred during a 14-year period in the 17th century in which the Knights Hospitaller of Malta, at the time a vassal state of the Kingdom of Sicily, led by the Italian Grand Master Giovanni Paolo Lascaris, possessed four Caribbean islands: Saint Christopher, Saint Martin, Saint Barthélemy, and Saint Croix."
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","A colonização hospitálaria da América, também referida como colonização maltesa da América, ocorreu durante um período de 14 anos em que os Cavaleiros Hospitalários (também conhecidos como os Cavaleiros de São João ou os Cavaleiros de Malta) possuíam quatro ilhas caribenhas: São Cristóvão, São Martinho, São Bartolomeu e Santa Cruz."
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","امتد استعمار الفرسان الاسبتارية في أمريكا لفترة وجيزة مدتها 14 سنة ، بين عامي 1651 و 1665 ، امتلك خلالها فرسان الأ سبتارية أربع جزر كاريبية. : سانت كيتس و سينت كروا و سانت بارتليمي وسانت مارتن ."
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","La colonizzazione dell'America da parte dei Cavalieri dell'Ordine dell'Ospedale di San Giovanni di Gerusalemme, di Rodi e di Malta iniziò nel 1651 e durò 14 anni fino al 1665. Durante questo periodo i Cavalieri Ospitalieri furono in possesso di 4 isole caraibiche che furono in precedenza tutte colonie francesi e che, finito questo periodo, tornarono alla Francia: Saint Christopher, Saint Martin, Saint Barthélemy, Saint Croix."
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","La colonisation hospitalière en Amérique s’étendit sur une brève période de 14 ans, entre 1651 et 1665, durant laquelle les Hospitaliers de l'ordre de Saint-Jean de Jérusalem possédaient quatre îles des Caraïbes : Saint-Christophe, Sainte-Croix, Saint-Barthélemy et Saint-Martin."
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","聖ヨハネ騎士団によるアメリカ大陸の植民地化（せいヨハネきしだんによるアメリカたいりくのしょくみんちか）では、聖ヨハネ騎士団（マルタ騎士団）が17世紀中盤にカリブ海に所有していた植民地の歴史について述べる。の指導のもと、地中海のマルタ島を拠点とする聖ヨハネ騎士団は、現在のセントクリストファー島、セント・マーチン島、サン・バルテルミー島、セント・クロイ島にあたる4島を獲得し、14年間にわたり保持した。本項では、フランスによるアメリカ大陸の植民地化にかかわった聖ヨハネ騎士団員についても述べる。"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","La Colonización hospitalaria de América ocurrió durante un período de 14 años en el que los Caballeros Hospitalarios —también conocidos como los Caballeros de San Juan o los Caballeros de Malta— poseían cuatro islas del Caribe: San Cristóbal, San Martín, San Bartolomé y San Croix."
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_colonial_governors_of_Saint_Christopher"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StBarths2.jpg"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hospitaller_colonization.png"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesHuaultMontmagny.jpg"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Paolo_Lascaris_di_Ventimiglia_e_Castellar.jpg"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Saint_Martin_(island)"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Saint_Barthélemy"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Sovereign_Military_Order_of_Malta"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_monarchies_of_North_America"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Croix,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Hospitaller"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_colonization_of_the_Americas"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://dbpedia.org/ontology/wikiPageID",42474210
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://dbpedia.org/ontology/wikiPageRevisionID",1117348175
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Kitts"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_nobility"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://dbpedia.org/resource/Hospitaller_colonization_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Saint_Kitts_and_Nevis"
