"subject","predicate","object"
"http://dbpedia.org/resource/List_of_transfers_of_La_Liga_–_2007–08_season","http://www.w3.org/2000/01/rdf-schema#label","List of transfers of La Liga – 2007–08 season"
"http://dbpedia.org/resource/List_of_transfers_of_La_Liga_–_2007–08_season","http://www.w3.org/2000/01/rdf-schema#label","Fitxatges de la primera divisió espanyola de futbol 2007-2008"
"http://dbpedia.org/resource/List_of_transfers_of_La_Liga_–_2007–08_season","http://www.w3.org/2000/01/rdf-schema#comment","Els fitxatges de la primera divisió espanyola de futbol 2007-2008 inclou una llista de fitxatges en el mercat d'estiu (des de l'1 de juliol fins al 31 d'agost del 2007) i en el mercat d'hivern (des del 31 de desembre del 2007 fins al 31 de gener del 2008) dels equips de la primera divisió espanyola de futbol."
"http://dbpedia.org/resource/List_of_transfers_of_La_Liga_–_2007–08_season","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Spanish football transfers for the 2007–08 La Liga season. Transfers are only allowed in limited transfer windows in summer and winter."
"http://dbpedia.org/resource/List_of_transfers_of_La_Liga_–_2007–08_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Liga_transfers"
"http://dbpedia.org/resource/List_of_transfers_of_La_Liga_–_2007–08_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_transfers_winter_2007–08"
"http://dbpedia.org/resource/List_of_transfers_of_La_Liga_–_2007–08_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_La_Liga"
"http://dbpedia.org/resource/List_of_transfers_of_La_Liga_–_2007–08_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_transfers_summer_2007"
"http://dbpedia.org/resource/List_of_transfers_of_La_Liga_–_2007–08_season","http://dbpedia.org/ontology/wikiPageID",11962590
"http://dbpedia.org/resource/List_of_transfers_of_La_Liga_–_2007–08_season","http://dbpedia.org/ontology/wikiPageRevisionID",1119141964
"http://dbpedia.org/resource/List_of_transfers_of_La_Liga_–_2007–08_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_De_Sanctis"
"http://dbpedia.org/resource/List_of_transfers_of_La_Liga_–_2007–08_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Betis"
"http://dbpedia.org/resource/List_of_transfers_of_La_Liga_–_2007–08_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_F.C."
"http://dbpedia.org/resource/List_of_transfers_of_La_Liga_–_2007–08_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álex_García_(footballer,_born_1984)"
"http://dbpedia.org/resource/List_of_transfers_of_La_Liga_–_2007–08_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villarreal_CF"
