"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Intel_Pentium_microprocessors","http://www.w3.org/2000/01/rdf-schema#label","List of Intel Pentium microprocessors"
"http://dbpedia.org/resource/List_of_Intel_Pentium_microprocessors","http://dbpedia.org/ontology/wikiPageID",65632280
"http://dbpedia.org/resource/List_of_Intel_Pentium_microprocessors","http://dbpedia.org/ontology/wikiPageRevisionID",984515196
"http://dbpedia.org/resource/List_of_Intel_Pentium_microprocessors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Intel_Pentium_processors"
"http://dbpedia.org/resource/List_of_Intel_Pentium_microprocessors","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Intel_Pentium_processors"
"http://dbpedia.org/resource/List_of_Intel_Pentium_microprocessors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6s1hP"
"http://dbpedia.org/resource/List_of_Intel_Pentium_microprocessors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Intel_Pentium_microprocessors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_Intel_Pentium_microprocessors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Intel_Pentium_microprocessors?oldid=984515196&ns=0"
"http://dbpedia.org/resource/List_of_Intel_Pentium_microprocessors","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/List_of_Intel_Pentium_microprocessors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Intel_Pentium_microprocessors"
