"subject","predicate","object"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Schulz (Flötist)"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Schulz"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://www.w3.org/2000/01/rdf-schema#label","ヴォルフガング・シュルツ"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Schulz (26 February 1946 – 28 March 2013) was an Austrian concert flutist and university lecturer. He was principal flutist of the Vienna Philharmonic and professor at the University of Music and Performing Arts Vienna."
"http://dbpedia.org/resource/Wolfgang_Schulz","http://www.w3.org/2000/01/rdf-schema#comment","ヴォルフガング･シュルツ（Wolfgang Schulz、1946年2月26日 - 2013年3月28日）は、オーストリアのフルート演奏家。"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Schulz (* 26. Februar 1946 in Linz, Oberösterreich; † 28. März 2013 in Wien) war ein österreichischer Konzertflötist und Hochschullehrer. Er war Soloflötist der Wiener Philharmoniker und Professor an der Universität für Musik und darstellende Kunst Wien."
"http://dbpedia.org/resource/Wolfgang_Schulz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Linz"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Music_and_Performing_Arts_Vienna"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_musicians"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Music_and_Performing_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_classical_flautists"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_flautists"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_the_Vienna_Philharmonic"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Decoration_for_Services_to_the_Republic_of_Austria"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageID",62674224
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageRevisionID",1122564533
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Musikakademie"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_General_Hospital"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decoration_of_Honour_for_Services_to_the_Republic_of_Austria"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Music_and_Performing_Arts_Vienna"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Philharmonic"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Schulz_(musician)"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Academy_of_Sciences"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Bruckner_Private_University"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Leitner"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linz"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Linz"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Music_and_Performing_Arts_Vienna"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_classical_flautists"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_musicians"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volksoper_Wien"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Trawöger"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_the_Vienna_Philharmonic"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Decoration_for_Services_to_the_Republic_of_Austria"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Volksoper"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_flautists"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Philharmonic"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Music_and_Performing_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oesterreichisches_Musiklexikon"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourmarin"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Kaczka"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisela_Mashayekhi-Beer"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Martin_Kofler"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageExternalLink","http://bonheurmusical.com/"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musiklexikon.ac.at/ml/musik_S/Schulz_Familie.xml"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfgangschulz.com/"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wolfgang_Schulz_(Flötist)"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9UM5"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0335d5c0-b1e5-49c1-a1fc-53d018fc854c"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133817180"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10729177"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォルフガング・シュルツ"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69120352"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p134935357"
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/property/wayback",20160622003153
"http://dbpedia.org/resource/Wolfgang_Schulz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
