"subject","predicate","object"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://www.w3.org/2000/01/rdf-schema#label","Mulga-eucalypt line"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://www.w3.org/2000/01/rdf-schema#comment","The mulga-eucalypt line, or mulga-eucalypt boundary line, marks a boundary between Acacia-dominated shrublands and Eucalyptus-dominated open woodlands across Western Australia. It runs across the north of the Eastern Goldfields, and through the northeastern segment of Charles Darwin Reserve, from Seven Mile Well to Christmas Bore. Its course runs along the isohyet marking 250 mm (10 in) annual rainfall. Ferdinand von Mueller predicted its existence in 1883, and it was subsequently mapped by explorers and botanists Woodward, Diels, Clarke, Gardner, Burbidge and Beard."
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwest_Australia"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biogeography_of_Western_Australia"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://dbpedia.org/ontology/wikiPageID",44403443
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://dbpedia.org/ontology/wikiPageRevisionID",1085450424
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin_Reserve"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_von_Mueller"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contour_line"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biogeography_of_Western_Australia"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Goldfields"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southwest_Australia"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bf47h"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19875863"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ubwp"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WesternAustralia-geo-stub"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://dbpedia.org/ontology/abstract","The mulga-eucalypt line, or mulga-eucalypt boundary line, marks a boundary between Acacia-dominated shrublands and Eucalyptus-dominated open woodlands across Western Australia. It runs across the north of the Eastern Goldfields, and through the northeastern segment of Charles Darwin Reserve, from Seven Mile Well to Christmas Bore. Its course runs along the isohyet marking 250 mm (10 in) annual rainfall. Ferdinand von Mueller predicted its existence in 1883, and it was subsequently mapped by explorers and botanists Woodward, Diels, Clarke, Gardner, Burbidge and Beard."
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mulga-eucalypt_line?oldid=1085450424&ns=0"
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://dbpedia.org/ontology/wikiPageLength",1513
"http://dbpedia.org/resource/Mulga-eucalypt_line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mulga-eucalypt_line"
