"subject","predicate","object"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlowBatteries"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRechargeableBatteries"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battery108389572"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery108389297"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/2000/01/rdf-schema#label","Polysulfide bromide battery"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/2000/01/rdf-schema#label","Polysulfid-Bromid-Akkumulator"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/2000/01/rdf-schema#label","Batería de polisulfuro bromuro"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/2000/01/rdf-schema#label","Полісульфідно-бромідна комірка"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/2000/01/rdf-schema#comment","La batería polisulfuro de bromuro (PSB), (a veces polisulfuro bromuro), es un tipo de células de combustible regeneradora que implica una reacción electroquímica reversible entre dos electrolitos de solución salina: bromuro de sodio y . Es un ejemplo y tipo de batería de flujo redox (reducción-oxidación) ."
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/2000/01/rdf-schema#comment","The polysulfide bromide battery (PSB; sometimes polysulphide bromide), is a type of regenerative fuel cell involving a reversible electrochemical reaction between two salt-solution electrolytes: sodium bromide and sodium polysulfide. It is an example and type of redox (reduction–oxidation) flow battery."
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/2000/01/rdf-schema#comment","Der Polysulfid-Bromid-Akkumulator ist ein elektrischer, wiederaufladbarer Akkumulator, welcher als sogenannte Redox-Flow-Batterie aufgebaut ist und aus zwei flüssigen Elektrolyten besteht. Die beiden Elektrolyte sind, wie bei allen Redox-Flow-Batterien, durch eine teildurchlässige Membran getrennt, die in diesem Falle nur die positiven Natriumionen durchlässt. In dem Elektrolyt an der negativen Elektrode werden die Salze Natriumbromid (NaBr) bzw. (NaBr3) eingesetzt. Im Elektrolyt an der positiven Elektrode kommen Salze aus der Gruppe der (Na2Sx) zum Einsatz. Je nach Ladezustand des Akkumulators verändert sich dabei der Anteil der Salze in den beiden Elektrolyten."
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://www.w3.org/2000/01/rdf-schema#comment","Полісульфідно-бромідна комірка — паливна комірка, яка використовує електрохімічну реакцію між двома електролітами: розчинами броміду натрію і полісульфіду натрію. Це приклад окислювально-відновлювального потокового елемента."
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sodium"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flow_batteries"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageID",11253090
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageRevisionID",1016395300
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_storage"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_tribromide"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sodium"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_exchange"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flow_batteries"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_battery_types"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrochemical_cell"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_bromide"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrolyte"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flow_battery"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_polysulfide"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disulfide"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead–acid_battery"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_(electricity)"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flow_batteries"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrochemical_engineering"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Barford_Power_Station"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membrane"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redox"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_cell"
"http://dbpedia.org/resource/Polysulfide_bromide_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polysulfide"
