"subject","predicate","object"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInIraq"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIraq"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/2000/01/rdf-schema#label","Tell Bazmusian"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/2000/01/rdf-schema#label","Tell Bazmusian"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/2000/01/rdf-schema#label","Tell Bazmusian"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/2000/01/rdf-schema#comment","Tell Bazmusian is an archaeological site on the right bank of the Little Zab in the Ranya Plain (Sulaymaniyah Governorate, Iraq). The site was excavated between 1956 and 1958 by Iraqi archaeologists as part of a salvage operation to document cultural remains that would be flooded by Lake Dukan, the reservoir created by the Dukan Dam which was being built at that time. Apart from Tell Bazmusian, four other sites were excavated during this operation: ed-Dem, Kamarian, Qarashina and Tell Shemshara. Bazmusian is a tell, or settlement mound, with a circumference of 1,500 metres (4,900 ft) and a height of 23 metres (75 ft). Together with Tell Shemshara, it is one of the largest archaeological sites in the Ranya Plain. When the excavations started, the southeast flank of the mound was occupied by"
"http://dbpedia.org/resource/Tell_Bazmusian","http://www.w3.org/2000/01/rdf-schema#comment","Tell Bazmusian és un jaciment arqueològic situat al Kurdistan iraquià. Es troba a la riba dreta del Zab inferior, a la plana de (governació de Sulaymaniyya). El lloc va ser excavat entre 1956 i 1958 per arqueòlegs iraquians com a part d'una campanya de documentar de restes culturals antigues que quedarien sota l'aigua un cop la presa de Dukan estigués construïda. Avui en dia el lloc es troba submergit sota el llac Dukan."
