"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_church_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_church_music","http://www.w3.org/2000/01/rdf-schema#label","German church music"
"http://dbpedia.org/resource/Category:German_church_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_music"
"http://dbpedia.org/resource/Category:German_church_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Germany"
"http://dbpedia.org/resource/Category:German_church_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_music"
"http://dbpedia.org/resource/Category:German_church_music","http://www.w3.org/2004/02/skos/core#prefLabel","German church music"
"http://dbpedia.org/resource/Category:German_church_music","http://dbpedia.org/ontology/wikiPageID",49619385
"http://dbpedia.org/resource/Category:German_church_music","http://dbpedia.org/ontology/wikiPageRevisionID",1088878335
"http://dbpedia.org/resource/Category:German_church_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:German_church_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:German_church_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_church_music?oldid=1088878335&ns=14"
