"subject","predicate","object"
"http://dbpedia.org/resource/Category:Footballers_in_North_Macedonia_by_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Footballers_in_North_Macedonia_by_club","http://www.w3.org/2000/01/rdf-schema#label","Footballers in North Macedonia by club"
"http://dbpedia.org/resource/Category:Footballers_in_North_Macedonia_by_club","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_North_Macedonia"
"http://dbpedia.org/resource/Category:Footballers_in_North_Macedonia_by_club","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_North_Macedonia"
"http://dbpedia.org/resource/Category:Footballers_in_North_Macedonia_by_club","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_North_Macedonia_by_club_or_team"
"http://dbpedia.org/resource/Category:Footballers_in_North_Macedonia_by_club","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_club"
"http://dbpedia.org/resource/Category:Footballers_in_North_Macedonia_by_club","http://www.w3.org/2004/02/skos/core#prefLabel","Footballers in North Macedonia by club"
"http://dbpedia.org/resource/Category:Footballers_in_North_Macedonia_by_club","http://dbpedia.org/ontology/wikiPageID",43071097
"http://dbpedia.org/resource/Category:Footballers_in_North_Macedonia_by_club","http://dbpedia.org/ontology/wikiPageRevisionID",1029013652
"http://dbpedia.org/resource/Category:Footballers_in_North_Macedonia_by_club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Footballers_in_North_Macedonia_by_club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Footballers_in_North_Macedonia_by_club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Footballers_in_North_Macedonia_by_club?oldid=1029013652&ns=14"
