"subject","predicate","object"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBordersOfNunavut"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBordersOfTheNorthwestTerritories"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfKitikmeotRegion"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoundaryLine108512736"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfTheNorthwestTerritories"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/2000/01/rdf-schema#label","Kamut Lake"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/2000/01/rdf-schema#label","Kamut Lake"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Kamut Lake is an irregularly shaped lake on the Canadian mainland, bordering the Northwest Territories and Nunavut. It is located east of Great Bear Lake. The Coppermine River is responsible for its inflow and outflow. There is an archaeological site at the northeast end of the lake."
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Kamut Lake är en sjö i Kanada. Den ligger i provinsen Northwest Territories, i den centrala delen av landet, 3 400 km nordväst om huvudstaden Ottawa. Kamut Lake ligger 313 meter över havet. Arean är 12,8 kvadratkilometer. Den sträcker sig 8,1 kilometer i nord-sydlig riktning, och 8,4 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Kamut_Lake","http://xmlns.com/foaf/0.1/name","Kamut Lake"
"http://dbpedia.org/resource/Kamut_Lake","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/name","Kamut Lake"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",66.69999694824219
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.3669967651367
"http://dbpedia.org/resource/Kamut_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamut_Lake_2021-07-03_Sentinel-2_L2A_Highlight_Optimized_Natural_Color.jpg"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Kamut_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Kitikmeot_Region"
"http://dbpedia.org/resource/Kamut_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borders_of_Nunavut"
"http://dbpedia.org/resource/Kamut_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borders_of_the_Northwest_Territories"
"http://dbpedia.org/resource/Kamut_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_the_Northwest_Territories"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/wikiPageID",24358154
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1121443311
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Kitikmeot_Region"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentinel-2"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borders_of_Nunavut"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppermine_River"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borders_of_the_Northwest_Territories"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_the_Northwest_Territories"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bear_Lake"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_كاموت"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4nj4"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kamut_Lake"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kamut_Lake"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5989081/"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kamut_Lake"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7361635"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uHzG"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-geo-stub"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northwest_Territories_hydrography"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KitikmeotNU-geo-stub"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lakes_of_Nunavut"
