"subject","predicate","object"
"http://dbpedia.org/resource/Dusty_Rhodes_Tag_Team_Classic","http://www.w3.org/2000/01/rdf-schema#label","Dusty Rhodes Tag Team Classic"
"http://dbpedia.org/resource/Dusty_Rhodes_Tag_Team_Classic","http://www.w3.org/2000/01/rdf-schema#label","Dusty Rhodes Tag Team Classic"
"http://dbpedia.org/resource/Dusty_Rhodes_Tag_Team_Classic","http://www.w3.org/2000/01/rdf-schema#label","더스티 로즈 태그팀 클래식"
"http://dbpedia.org/resource/Dusty_Rhodes_Tag_Team_Classic","http://www.w3.org/2000/01/rdf-schema#label","Dusty Rhodes Tag Team Classic"
"http://dbpedia.org/resource/Dusty_Rhodes_Tag_Team_Classic","http://www.w3.org/2000/01/rdf-schema#label","Dusty Rhodes Tag Team Classic"
"http://dbpedia.org/resource/Dusty_Rhodes_Tag_Team_Classic","http://www.w3.org/2000/01/rdf-schema#label","Dusty Rhodes Tag Team Classic"
"http://dbpedia.org/resource/Dusty_Rhodes_Tag_Team_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The Dusty Rhodes Tag Team Classic is an annual professional wrestling tag team tournament held by the American promotion WWE, and is featured on its NXT brand, having first been established in 2015. In subsequent years, wrestlers from the NXT UK and 205 Live brands—both of which are subsidiary/sister brands under the NXT banner—have also been included. While originally just for men, a women's version of the tournament was introduced in 2021 and runs concurrently with the men's tournament."
"http://dbpedia.org/resource/Dusty_Rhodes_Tag_Team_Classic","http://www.w3.org/2000/01/rdf-schema#comment","Il Dusty Rhodes Tag Team Classic è un torneo organizzato annualmente dalla WWE a partire dal 2015 e riservato alla categoria tag team di NXT. La prima edizione del torneo è stata annunciata il 3 settembre 2015 per onorare la memoria del leggendario Dusty Rhodes, Hall of Famer che aveva lavorato come allenatore e produttore di NXT. Il torneo si è concluso il 7 ottobre, ad NXT TakeOver: Respect, con la vittoria di Finn Bálor e Samoa Joe contro Baron Corbin e Rhyno."
"http://dbpedia.org/resource/Dusty_Rhodes_Tag_Team_Classic","http://www.w3.org/2000/01/rdf-schema#comment","더스티 로즈 태그팀 클래식(Dusty Rhodes Tag Team Classic)은 태그팀 토너먼트 형식으로 펼쳐진 경기이다."
"http://dbpedia.org/resource/Dusty_Rhodes_Tag_Team_Classic","http://www.w3.org/2000/01/rdf-schema#comment","El Dusty Rhodes Tag Team Team Classic es un torneo anual de lucha libre en parejas, producido por la WWE en su marca NXT 2.0."
"http://dbpedia.org/resource/Dusty_Rhodes_Tag_Team_Classic","http://www.w3.org/2000/01/rdf-schema#comment","Dusty Rhodes Tag Team Classic (в переводе с англ. — «Командная классика Дасти Роудса») — ежегодный командный турнир по рестлингу, проводимый американской компанией WWE на бренде NXT, который впервые был учрежден в 2015 году. В последующие годы в турнир также включались рестлеры из брендов NXT UK и 205 Live, которые являются дочерними или родственными брендами под вывеской NXT. Изначально турнир проводился только для мужчин, но в 2021 году была введена женская версия турнира, которая проводится одновременно с мужским турниром."
"http://dbpedia.org/resource/Dusty_Rhodes_Tag_Team_Classic","http://www.w3.org/2000/01/rdf-schema#comment","O Dusty Rhodes Tag Team Classic é um torneio anual de duplas de wrestling profissional realizado pela promoção americana WWE, e é apresentado em sua marca NXT, tendo sido realizado pela primeira vez em 2015. Nos anos seguintes, lutadores das marcas NXT UK e 205 Live - ambas versões subsidiárias/irmãs do torneio foram inseridas em 2021 e acontecem simultaneamente com o torneio masculino."
