"subject","predicate","object"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1946"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInConnecticut"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/2000/01/rdf-schema#label","WRYM"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/2000/01/rdf-schema#comment","WRYM (840 AM; ""Viva Radio"") is a radio station broadcasting a Spanish-language tropical music format. Licensed to New Britain, Connecticut, United States, it serves the Hartford area. The station is owned by licensee Trignition Media, LLC. WRYM's studios are located in Newington, Connecticut, in front of its radio towers."
"http://dbpedia.org/resource/WRYM","http://xmlns.com/foaf/0.1/name","WRYM"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/property/name","WRYM"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.68611145019531
"http://dbpedia.org/resource/WRYM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.72972106933594
"http://dbpedia.org/resource/WRYM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viva107.3_106.3.png"
"http://dbpedia.org/resource/WRYM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Connecticut"
"http://dbpedia.org/resource/WRYM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Britain,_Connecticut"
"http://dbpedia.org/resource/WRYM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Connecticut"
"http://dbpedia.org/resource/WRYM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Hartford_County,_Connecticut"
"http://dbpedia.org/resource/WRYM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_radio_stations_in_Connecticut"
"http://dbpedia.org/resource/WRYM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1946"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageID",13972812
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageRevisionID",1087834529
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connoisseur_Media"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_tropical"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington,_Connecticut"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVIT"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_in_radio"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Red_Network"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_Connecticut"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Connecticut"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_of_the_road_(music)"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Britain,_Connecticut"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_music"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Britain,_Connecticut"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Hartford_County,_Connecticut"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_broadcasting"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_radio_stations_in_Connecticut"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterbury,_Connecticut"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newington,_Connecticut"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish-language"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTIC_(AM)"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1946"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytimer"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHz"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_music"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWCO"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrymradio.com/"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/ontology/wikiPageExternalLink","https://radio.securenetsystems.net/ce/index.cfm%3FstationCallSign=WRYM"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpvbx"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7955428"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xWW8"
"http://dbpedia.org/resource/WRYM","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WRYM"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/property/watts",99
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hartford_Radio"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FMXL"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FMQ"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spanish_Radio_Stations_in_Connecticut"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listenlive"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RadioTranslators"
"http://dbpedia.org/resource/WRYM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
