"subject","predicate","object"
"http://dbpedia.org/resource/Category:La_Trobe_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:La_Trobe_University","http://www.w3.org/2000/01/rdf-schema#label","La Trobe University"
"http://dbpedia.org/resource/Category:La_Trobe_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_in_Melbourne"
"http://dbpedia.org/resource/Category:La_Trobe_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Category:La_Trobe_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_in_Australia"
"http://dbpedia.org/resource/Category:La_Trobe_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1967"
"http://dbpedia.org/resource/Category:La_Trobe_University","http://www.w3.org/2004/02/skos/core#prefLabel","La Trobe University"
"http://dbpedia.org/resource/Category:La_Trobe_University","http://dbpedia.org/ontology/wikiPageID",10996389
"http://dbpedia.org/resource/Category:La_Trobe_University","http://dbpedia.org/ontology/wikiPageRevisionID",876207912
"http://dbpedia.org/resource/Category:La_Trobe_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:La_Trobe_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:La_Trobe_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiversity"
"http://dbpedia.org/resource/Category:La_Trobe_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:La_Trobe_University?oldid=876207912&ns=14"
