"subject","predicate","object"
"http://dbpedia.org/resource/Whāita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whāita","http://www.w3.org/2000/01/rdf-schema#label","Whāita"
"http://dbpedia.org/resource/Whāita","http://www.w3.org/2000/01/rdf-schema#comment","Whāita was a Maori rangatira (chieftain) of the Ngāti Raukawa iwi in the Tainui tribal confederation based at Wharepuhanga near Rangitoto in the Waikato region, New Zealand and is the ancestor of the Ngāti Whāita hapu. He probably lived in the mid-seventeenth century."
"http://dbpedia.org/resource/Whāita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.20000076293945
"http://dbpedia.org/resource/Whāita","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.7700042724609
"http://dbpedia.org/resource/Whāita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pohaturoa_Rock,_near_Atiamuri,_in_timber_milling_area_owned_by_the_Taupo_Totara_Timber_Company_ATLIB_337337.png"
"http://dbpedia.org/resource/Whāita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mokoia_Island_in_Lake_Rotorua.jpg"
"http://dbpedia.org/resource/Whāita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_relief_map.jpg"
"http://dbpedia.org/resource/Whāita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_New_Zealand_people"
"http://dbpedia.org/resource/Whāita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Waikato"
"http://dbpedia.org/resource/Whāita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ngāti_Raukawa_people"
"http://dbpedia.org/resource/Whāita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_tribal_leaders"
"http://dbpedia.org/resource/Whāita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Māori_men"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageID",70184569
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageRevisionID",1113127538
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_River"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Kauwhata"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangatira"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōngāroto"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Kinohaku"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pohaturoa_Rock,_near_Atiamuri,_in_timber_milling_area_owned_by_the_Taupo_Totara_Timber_Company_ATLIB_337337.png"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Plenty"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Waikato"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōri_Wirihana"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_Polynesian_Society"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Rotorua"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapu"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_region"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mokoia_Island_in_Lake_Rotorua.jpg"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoturoa"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ngāti_Raukawa_people"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Arawa"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibalism"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokoroa"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatihua"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Raukawa"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maori_people"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ātiamuri"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokai_Power_Station"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwi"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marae"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainui"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Māori_men"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tūrongo"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangitoto,_Waikato"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Maniapoto"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whakamaru"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tū-irirangi"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_tribal_leaders"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tame-te-hura"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maungatautari"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_New_Zealand"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Edward_Gudgeon"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pei_Te_Hurinui_Jones"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_Land_Court"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainui_(canoe)"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikuta"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putāruru"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_New_Zealand_people"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otorohanga"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairangi"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinemoa_and_Tūtānekai"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jps.auckland.ac.nz/document/Volume_2_1893/Volume_2%2C_No.4%2C_December_1893/The_tangata_whenua%3B_or%2C_aboriginal_people_of_the_central_districts_of_the_North_Island_of_New_Zealand%2C_by_W._E._Gudgeon%2C_p203-210%3Faction=null"
"http://dbpedia.org/resource/Whāita","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GL5Ge"
"http://dbpedia.org/resource/Whāita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111031669"
"http://dbpedia.org/resource/Whāita","http://dbpedia.org/property/shapeOutline","white"
