"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAgenciesOfTheUnitedStatesGovernment"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStates"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/2000/01/rdf-schema#label","United States Revenue Cutter Service"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/2000/01/rdf-schema#label","دائرة الإيرادات البحرية (الولايات المتحدة)"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/2000/01/rdf-schema#label","Служба митних катерів США"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/2000/01/rdf-schema#label","United States Revenue Cutter Service"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/2000/01/rdf-schema#label","United States Revenue Cutter Service"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/2000/01/rdf-schema#comment","The United States Revenue Cutter Service was established by an act of Congress (1 Stat. 175) on 4 August 1790 as the Revenue-Marine upon the recommendation of Secretary of the Treasury Alexander Hamilton to serve as an armed customs enforcement service. As time passed, the service gradually gained missions either voluntarily or by legislation, including those of a military nature. It was generally referred to as the Revenue-Marine until 31 July 1894, when it was officially renamed the Revenue Cutter Service. The Revenue Cutter Service operated under the authority of the U.S. Department of the Treasury. On 28 January 1915, the service was merged by an act of Congress with the United States Life-Saving Service to form the United States Coast Guard."
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/2000/01/rdf-schema#comment","L’United States Revenue Cutter Service (USRCS), était un organisme de douanes maritimes armées aux Etats-Unis. Il fut créé par un acte du Congrès le 4 août 1790 sur la recommandation du secrétaire du Trésor des États-Unis, Alexander Hamilton. L’USRCS est exploité sous l'autorité du Département du Trésor des États-Unis. Avec le temps, les attributions de l’organisme s’élargissent en particulier dans le domaine militaire. Généralement nommé Revenue-Marine, il est officiellement rebaptisé United States Revenue Cutter Service en juillet 1894. Le 28 janvier 1915, le service est fusionné par un acte du Congrès avec l’United States Life-Saving Service pour former l’United States Coast Guard."
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/2000/01/rdf-schema#comment","تأسست دائرة الإيرادات البحرية في الولايات المتحدة بمُوجب قانون صادر عن الكونجرس في 4 أغسطس 1790 بصفتها الإيرادات البحرية بناءً على توصية وزير الخزانة ألكسندر هاميلتون ليكون بمثابة خدمة مُسلحة لإنفاذ الجمارك. ومع مرور الوقت، اكتسبت الخدمة تدريجيًا مهامًا إما طوعًا أو عن طريق التشريعات، بما في ذلك تلك ذات الطابع العسكري. يشار إليها عمومًا باسم الإيرادات البحرية حتى 31 يوليو 1894، إلى أن أُعيد تسميتها رسميًا باسم دائرة الإيرادات البحرية."
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/2000/01/rdf-schema#comment","Служба митних катерів США (Revenue Cutter Service) була створена актом Конгресу 4 серпня 1790 року як Морська митниця (Revenue-Marine) за рекомендацією секретаря казначейства Александера Гамільтона для виконання функції збройної митної служби. З плином часу служба поступово отримувала й додаткові функції, як за власною ініціативою, так і відповідно до законодавчих приписів., включаючи і завдання військового характеру. Більший час свого існування цей орган носив первісну назву, аж до 31 липня 1894 року, коли він був офіційно перейменований у Службу митних катерів."
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://www.w3.org/2000/01/rdf-schema#comment","De United States Revenue Cutter Service was een maritieme dienst die door de Amerikaanse minister van financiën Alexander Hamilton in 1790 werd opgericht als een bewapende wetshandhaver op zee. Tijdens zijn hele bestaan viel de Revenue Cutter Service onder het United States Department of the Treasury. In 1915 fuseerde de dienst met de tot de United States Coast Guard."
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/name","United States Division of Revenue Cutter Service"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/nick","""U.S. Revenue-Marine"" (1790–1894)"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/nick","""U.S. Revenue Cutter Service"" (1894–1915)"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_(1795-1818).svg"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_United_States_Revenue-Marine_(1799).png"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_United_States_Revenue-Marine_(1868).png"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_United_States_Revenue-Marine_(1815).png"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_(1863-1865).svg"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_United_States_Revenue-Marine_(1836).png"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_United_States_Revenue-Marine_(1841).png"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_United_States_Revenue-Marine_(1867).png"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_(1777–1795).svg"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blank.svg"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Revenue_Cutter_Service.png"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USRC_McCulloch,_circa_1900.jpg"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Naugatuck_58871.jpg"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Secretary_of_the_Treasury_(1887-1915).png"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_(1908–1912).svg"
"http://dbpedia.org/resource/United_States_Revenue_Cutter_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Revenue_Cutter_Eagle_1799-1801.jpg"
