"subject","predicate","object"
"http://dbpedia.org/resource/Lily_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lily_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lily_Bay","http://www.w3.org/2000/01/rdf-schema#label","Lily Bay"
"http://dbpedia.org/resource/Lily_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Lily Bay is a bay on Moosehead Lake, the largest lake in the state of Maine, United States. Lily Bay was named for the wild lilies near its shores. Lily Bay State Park, a 924 acres (374 ha) public recreation area, is located on the shores of Lily Bay."
"http://dbpedia.org/resource/Lily_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.60042190551758
"http://dbpedia.org/resource/Lily_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.54256439208984
"http://dbpedia.org/resource/Lily_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Piscataquis_County,_Maine"
"http://dbpedia.org/resource/Lily_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Maine"
"http://dbpedia.org/resource/Lily_Bay","http://dbpedia.org/ontology/wikiPageID",46999909
"http://dbpedia.org/resource/Lily_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",947844651
"http://dbpedia.org/resource/Lily_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilium"
"http://dbpedia.org/resource/Lily_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Bay_State_Park"
"http://dbpedia.org/resource/Lily_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moosehead_Lake"
"http://dbpedia.org/resource/Lily_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Maine"
"http://dbpedia.org/resource/Lily_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Piscataquis_County,_Maine"
"http://dbpedia.org/resource/Lily_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Lily_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lily_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21196727"
"http://dbpedia.org/resource/Lily_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21n6S"
"http://dbpedia.org/resource/Lily_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lily_Bay"
"http://dbpedia.org/resource/Lily_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine-geo-stub"
"http://dbpedia.org/resource/Lily_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lily_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lily_Bay","http://www.georss.org/georss/point","45.60042 -69.542564"
"http://dbpedia.org/resource/Lily_Bay","http://dbpedia.org/ontology/abstract","Lily Bay is a bay on Moosehead Lake, the largest lake in the state of Maine, United States. Lily Bay was named for the wild lilies near its shores. Lily Bay State Park, a 924 acres (374 ha) public recreation area, is located on the shores of Lily Bay."
"http://dbpedia.org/resource/Lily_Bay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Lily_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lily_Bay?oldid=947844651&ns=0"
"http://dbpedia.org/resource/Lily_Bay","http://dbpedia.org/ontology/wikiPageLength",800
"http://dbpedia.org/resource/Lily_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lily_Bay"
"http://dbpedia.org/resource/Lily_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-69.54256439209 45.600421905518)"
