"subject","predicate","object"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfBelize"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfElSalvador"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfColombia"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfBrazil"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfGuyana"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfGuatemala"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfFrenchGuiana"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMexico"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfPeru"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfSuriname"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTheAmazon"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomesticatedPlants"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsWithSequencedGenomes"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","Κακαόδεντρο"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","Kakaowiec właściwy"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","Cacaoyer"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","Kakao arbola"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","Kakaovník pravý"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","카카오"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","Kakao"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","Cócó"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","Theobroma cacao"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","Kakao"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","Theobroma cacao"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","Cacaoboom"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","Cacau"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","Cacau"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","Theobroma cacao"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","Theobroma cacao"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","Kakaobaum"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","可可樹"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","كاكاو (شجرة)"
"http://dbpedia.org/resource/Theobroma_cacao","http://www.w3.org/2000/01/rdf-schema#label","カカオ"
