"subject","predicate","object"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://www.w3.org/2000/01/rdf-schema#label","Joanna Maria Vandenberg"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://www.w3.org/2000/01/rdf-schema#comment","Joanna (Joka) Maria Vandenberg (born 1938) is a Dutch solid state chemist and crystallographer who immigrated to the United States in 1968. At Bell Telephone Laboratories, she made a major contribution to the success of the Internet. She invented, developed, and applied the X-ray scanning tool for quality control essential to manufacturing indium gallium arsenide phosphide-based multi-quantum well lasers. These are the lasers that amplify and modulate light that travels through optical fibers that are at the heart of today's Internet."
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Physical_Society"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rare_earth_scientists"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crystallographers"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Dutch_chemists"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Netherlands_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Dutch_women_scientists"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_women_chemists"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leiden_University_alumni"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bell_Labs"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shell_plc_people"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageID",54908540
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageRevisionID",1099057190
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_well"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_Leiden"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cum_laude"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rare_earth_scientists"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcogenide"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_fiber"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_earth_element"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid-state_chemistry"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optoelectronics_Award"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_industry"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Ray_Crystallography"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organometallic_vapor_phase_epitaxy"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heemstede"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal–semiconductor_junction"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_control"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Eduard_van_Arkel"
"http://dbpedia.org/resource/Joanna_Maria_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InGaAsP"
