"subject","predicate","object"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1906"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Trial Islands Lighthouse"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Trial Islands"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Trial Islands est un phare situé sur l'une des (en) proche deVictoria dans le District régional de la Capitale (Province de la Colombie-Britannique), au Canada. Ce phare est géré par la Garde côtière canadienne . Ce phare patrimonial est répertorié par la (en) en date du 29 mai 2015."
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The major Trial Island is home to the Trial Islands Lighthouse which is operated by the Canadian Coast Guard, and continues to be staffed by two full-time lightkeepers. The current lighthouse was erected in 1970 to replace the original lighthouse that was constructed in 1906. The fourth order Fresnel lens from 1906 was used until it was replaced in 1970. That original lens is now on display courtesy of theMaritime Museum of British Columbia in Bastion Square in Downtown Victoria."
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.39511108398438
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.3051910400391
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oak_Bay,_British_Columbia"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_on_the_Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_Capital_Regional_District"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_British_Columbia"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1906"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/wikiPageID",39256755
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1098202501
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresnel_lens"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_Island"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_on_the_Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_the_Capital_Regional_District"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_British_Columbia"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Juan_de_Fuca"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Bay,_British_Columbia"
"http://dbpedia.org/resource/Trial_Islands_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Coast_Guard"
