"subject","predicate","object"
"http://dbpedia.org/resource/List_of_oldest_buildings_and_structures_in_Toronto","http://www.w3.org/2000/01/rdf-schema#label","List of oldest buildings and structures in Toronto"
"http://dbpedia.org/resource/List_of_oldest_buildings_and_structures_in_Toronto","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the oldest buildings and structures in Toronto, that were constructed before 1920. The history of Toronto dates back to Indigenous settlements in the region approximately 12,000 years ago. However, the oldest standing structures in Toronto were built by European settlers. Remains of a Seneca settlement exist at the federally protected Bead Hill archaeological site, in eastern Toronto."
"http://dbpedia.org/resource/List_of_oldest_buildings_and_structures_in_Toronto","http://xmlns.com/foaf/0.1/homepage","http://lostrivers.ca"
"http://dbpedia.org/resource/List_of_oldest_buildings_and_structures_in_Toronto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/142_King_St_E.jpg"
"http://dbpedia.org/resource/List_of_oldest_buildings_and_structures_in_Toronto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_fire_station_315,_on_College,_between_Spadina_and_Bathurst,_2016_07_21_(6).JPG_-_panoramio.jpg"
"http://dbpedia.org/resource/List_of_oldest_buildings_and_structures_in_Toronto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burwash-hall_toronto.jpg"
"http://dbpedia.org/resource/List_of_oldest_buildings_and_structures_in_Toronto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burwick_House_(1247064856).jpg"
"http://dbpedia.org/resource/List_of_oldest_buildings_and_structures_in_Toronto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_York_east_blockhouse_3.jpg"
"http://dbpedia.org/resource/List_of_oldest_buildings_and_structures_in_Toronto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revue-cinema-2007-10-18.jpg"
"http://dbpedia.org/resource/List_of_oldest_buildings_and_structures_in_Toronto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/133-135_King_Street_East_-c.jpg"
