"subject","predicate","object"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/2000/01/rdf-schema#label","Carina Ödebrink"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/2000/01/rdf-schema#label","Carina Ödebrink"
"http://dbpedia.org/resource/Carina_Ödebrink","http://www.w3.org/2000/01/rdf-schema#comment","Marion Carina Ursula Ödebrink, född 13 september 1961 i Göteborgs Tyska församling, Göteborgs och Bohus län, är en svensk socialdemokratisk politiker. Sedan riksdagsvalet 2018 är hon invald riksdagsledamot för Jönköpings läns valkrets. Ödebrink är född och uppvuxen i Göteborg men är nu bosatt i Vaggeryd. Sedan 2013 har hon varit distriktsordförande för Socialdemokraterna i Jönköpings län. År 2014 utsågs hon till regionråd i Region Jönköpings län och hon har även suttit i kommunfullmäktige i Vaggeryds kommun. Ödebrink har arbetat som förskollärare innan hon blev heltidspolitiker."
"http://dbpedia.org/resource/Carina_Ödebrink","http://xmlns.com/foaf/0.1/name","Carina Ödebrink"
"http://dbpedia.org/resource/Carina_Ödebrink","http://dbpedia.org/property/name","Carina Ödebrink"
"http://dbpedia.org/resource/Carina_Ödebrink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ms._Carina_Odebrink,_Mr._Jasenko_Omanovic,_Mr._Lars_Thomsson,_OSCE_PA_Autumn_Meeting,_Marrakech,_6_Oct._2019_(cropped).jpg"
"http://dbpedia.org/resource/Carina_Ödebrink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Swedish_politicians"
"http://dbpedia.org/resource/Carina_Ödebrink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_members_of_the_Riksdag"
"http://dbpedia.org/resource/Carina_Ödebrink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carina_Ödebrink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_from_the_Social_Democrats"
"http://dbpedia.org/resource/Carina_Ödebrink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2018–2022"
"http://dbpedia.org/resource/Carina_Ödebrink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2022–2026"
"http://dbpedia.org/resource/Carina_Ödebrink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Swedish_women_politicians"
"http://dbpedia.org/resource/Carina_Ödebrink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carina_Ödebrink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Carina_Ödebrink","http://dbpedia.org/ontology/wikiPageID",72196523
"http://dbpedia.org/resource/Carina_Ödebrink","http://dbpedia.org/ontology/wikiPageRevisionID",1124656355
"http://dbpedia.org/resource/Carina_Ödebrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Swedish_politicians"
"http://dbpedia.org/resource/Carina_Ödebrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carina_Ödebrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2022–2026"
"http://dbpedia.org/resource/Carina_Ödebrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_members_of_the_Riksdag"
"http://dbpedia.org/resource/Carina_Ödebrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_from_the_Social_Democrats"
"http://dbpedia.org/resource/Carina_Ödebrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2018–2022"
"http://dbpedia.org/resource/Carina_Ödebrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carina_Ödebrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Swedish_women_politicians"
