"subject","predicate","object"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhiteSouthAfricanPeople"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://www.w3.org/2000/01/rdf-schema#label","Distribution of white South Africans"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://www.w3.org/2000/01/rdf-schema#comment","The distribution of white South Africans is fairly evenly spread. They currently make up 8-9% of the total population and are around 4.5–5 million. They are found in large numbers in practically every province in South Africa but always as a minority. They are high in concentration in large cities. Historically, in the pre-1994 provinces, the Transvaal and Orange Free State were predominantly Afrikaans-speaking, Natal was mostly English-speaking and the Cape Province was largely mixed."
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_2011_White_population_density_map.svg"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_2001_linguistic_distribution_of_white_people_map.svg"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_2011_White_population_proportion_map.svg"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minister_Alan_Winde_(cropped).jpg"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_South_African_people"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_South_Africa"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageID",28867943
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageRevisionID",1106898264
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EThekwini_Metropolitan_Municipality"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muizenberg"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventersdorp,_North_West"
