"subject","predicate","object"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseRacesInTheUnitedStates"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscontinuedHorseRaces"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurfRacesInTheUnitedStates"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseRacesInMaryland"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsDisestablishedIn1995"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C. International Stakes"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://dbpedia.org/ontology/wikiPageID",63685715
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://dbpedia.org/ontology/wikiPageRevisionID",951531847
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Washington_International_Turf_Cup"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baltimore_Washington_International_Turf_Cup"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jrb2"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7nyyU"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Washington,_D.C._International_Stakes"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grade"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Washington,_D.C._International_Stakes?oldid=951531847&ns=0"
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Washington,_D.C._International_Stakes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Washington,_D.C._International_Stakes"
