"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_set_in_the_7th_century_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_set_in_the_7th_century_BC","http://www.w3.org/2000/01/rdf-schema#label","Films set in the 7th century BC"
"http://dbpedia.org/resource/Category:Films_set_in_the_7th_century_BC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_set_in_the_7th_century_BC"
"http://dbpedia.org/resource/Category:Films_set_in_the_7th_century_BC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_century_of_setting"
"http://dbpedia.org/resource/Category:Films_set_in_the_7th_century_BC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_antiquity"
"http://dbpedia.org/resource/Category:Films_set_in_the_7th_century_BC","http://www.w3.org/2004/02/skos/core#prefLabel","Films set in the 7th century BC"
"http://dbpedia.org/resource/Category:Films_set_in_the_7th_century_BC","http://dbpedia.org/ontology/wikiPageID",32020573
"http://dbpedia.org/resource/Category:Films_set_in_the_7th_century_BC","http://dbpedia.org/ontology/wikiPageRevisionID",894812874
"http://dbpedia.org/resource/Category:Films_set_in_the_7th_century_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Films_set_in_the_7th_century_BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_set_in_the_7th_century_BC?oldid=894812874&ns=14"
