"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_radio_personalities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_radio_personalities","http://www.w3.org/2000/01/rdf-schema#label","German radio personalities"
"http://dbpedia.org/resource/Category:German_radio_personalities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_personalities_by_nationality"
"http://dbpedia.org/resource/Category:German_radio_personalities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_radio_people"
"http://dbpedia.org/resource/Category:German_radio_personalities","http://www.w3.org/2004/02/skos/core#prefLabel","German radio personalities"
"http://dbpedia.org/resource/Category:German_radio_personalities","http://dbpedia.org/ontology/wikiPageID",5898496
"http://dbpedia.org/resource/Category:German_radio_personalities","http://dbpedia.org/ontology/wikiPageRevisionID",757404869
"http://dbpedia.org/resource/Category:German_radio_personalities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:German_radio_personalities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:German_radio_personalities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_radio_personalities?oldid=757404869&ns=14"
