"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_directed_by_Ridley_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_directed_by_Ridley_Scott","http://www.w3.org/2000/01/rdf-schema#label","Films directed by Ridley Scott"
"http://dbpedia.org/resource/Category:Films_directed_by_Ridley_Scott","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ridley_Scott"
"http://dbpedia.org/resource/Category:Films_directed_by_Ridley_Scott","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_English_directors"
"http://dbpedia.org/resource/Category:Films_directed_by_Ridley_Scott","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_director"
"http://dbpedia.org/resource/Category:Films_directed_by_Ridley_Scott","http://www.w3.org/2004/02/skos/core#prefLabel","Films directed by Ridley Scott"
"http://dbpedia.org/resource/Category:Films_directed_by_Ridley_Scott","http://dbpedia.org/ontology/wikiPageID",2756790
"http://dbpedia.org/resource/Category:Films_directed_by_Ridley_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",1118194632
"http://dbpedia.org/resource/Category:Films_directed_by_Ridley_Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Films_directed_by_Ridley_Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Films_directed_by_Ridley_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_directed_by_Ridley_Scott?oldid=1118194632&ns=14"
