"subject","predicate","object"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaltimore,Maryland"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPainters"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanPainters"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/2000/01/rdf-schema#label","David Brewster (painter)"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/2000/01/rdf-schema#label","ديفيد بروستر (رسام)"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد بروستر (بالإنجليزية: David Brewster)‏ هو رسام أمريكي، ولد في 1960."
"http://dbpedia.org/resource/David_Brewster_(painter)","http://www.w3.org/2000/01/rdf-schema#comment","David Brewster (born 1960) is an American painter active in the Mid-Atlantic and Northeastern United States."
"http://dbpedia.org/resource/David_Brewster_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant_Shopping_Emporium.jpg"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDs_Playland_Arrest.jpg"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Brewster_Steam_Drop_Hammer.jpg"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painter_David_Brewster_creating_work_for_the_Art_of_Action_project.jpg"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Baltimore"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_Springs_College_faculty"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://dbpedia.org/ontology/wikiPageID",39591988
"http://dbpedia.org/resource/David_Brewster_(painter)","http://dbpedia.org/ontology/wikiPageRevisionID",1087821704
"http://dbpedia.org/resource/David_Brewster_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Museum_of_Art"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Marchutz"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_banker"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey_Business_School"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docent"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towson_University"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/David_Brewster_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyndon,_Maryland"
