"subject","predicate","object"
"http://dbpedia.org/resource/Quercus_potosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Quercus_potosina","http://www.w3.org/2000/01/rdf-schema#label","Quercus potosina"
"http://dbpedia.org/resource/Quercus_potosina","http://www.w3.org/2000/01/rdf-schema#label","Quercus potosina"
"http://dbpedia.org/resource/Quercus_potosina","http://www.w3.org/2000/01/rdf-schema#label","Quercus potosina"
"http://dbpedia.org/resource/Quercus_potosina","http://www.w3.org/2000/01/rdf-schema#comment","Quercus potosina is a species of oak. It is native to northern Mexico, from Chihuahua, Durango, and Jalisco east as far as San Luis Potosí."
"http://dbpedia.org/resource/Quercus_potosina","http://www.w3.org/2000/01/rdf-schema#comment","Quercus potosina — вид рослин з родини букових (Fagaceae), ендемік західної Мексики."
"http://dbpedia.org/resource/Quercus_potosina","http://www.w3.org/2000/01/rdf-schema#comment","Quercus potosina är en bokväxtart som beskrevs av William Trelease. Quercus potosina ingår i släktet ekar, och familjen bokväxter. Inga underarter finns listade."
"http://dbpedia.org/resource/Quercus_potosina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Quercus_potosina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quercus"
"http://dbpedia.org/resource/Quercus_potosina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_oaks_of_Mexico"
"http://dbpedia.org/resource/Quercus_potosina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Mexican_Plateau"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/wikiPageID",47682287
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/wikiPageRevisionID",1123009632
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_oaks_of_Mexico"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought-deciduous"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quercus"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Potosí"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaves"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Mexican_Plateau"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durango"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trel."
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Image/65698"
"http://dbpedia.org/resource/Quercus_potosina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quercus_potosina"
"http://dbpedia.org/resource/Quercus_potosina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15338632"
"http://dbpedia.org/resource/Quercus_potosina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xcu8"
"http://dbpedia.org/resource/Quercus_potosina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quercus_potosina"
"http://dbpedia.org/resource/Quercus_potosina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quercus_potosina"
"http://dbpedia.org/resource/Quercus_potosina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quercus_potosina"
"http://dbpedia.org/resource/Quercus_potosina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quercus_potosina"
"http://dbpedia.org/resource/Quercus_potosina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Quercus_potosina"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Trel."
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/property/genus","Quercus"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/property/parent","Quercus sect. Lobatae"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/property/species","potosina"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/property/synonyms","Quercus potosina f. aperta (Trel.)"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/property/synonyms","Quercus jaralensis (Trel.)"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/property/synonyms","Quercus jaralensis f. berlandieri (Trel.)"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/property/synonyms","Quercus potosina f. exilis (Trel.)"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/abstract","Quercus potosina is a species of oak. It is native to northern Mexico, from Chihuahua, Durango, and Jalisco east as far as San Luis Potosí."
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/abstract","Quercus potosina — вид рослин з родини букових (Fagaceae), ендемік західної Мексики."
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/abstract","Quercus potosina är en bokväxtart som beskrevs av William Trelease. Quercus potosina ingår i släktet ekar, och familjen bokväxter. Inga underarter finns listade."
"http://dbpedia.org/resource/Quercus_potosina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Quercus_potosina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quercus_potosina?oldid=1123009632&ns=0"
"http://dbpedia.org/resource/Quercus_potosina","http://dbpedia.org/ontology/wikiPageLength",1666
"http://dbpedia.org/resource/Quercus_potosina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quercus_potosina"
