"subject","predicate","object"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneticallyModifiedOrganisms"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClonedAnimals"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualAnimals"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","Domba Dolly"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","Долли (овца)"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","Oveja Dolly"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","Dolly (pecora)"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","Dolly (ovce)"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","多利"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","Ovella Dolly"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","Dolly (Schaf)"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","Dolly (sheep)"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","Ντόλι"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","Вівця Доллі"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","Dolly (schaap)"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","Dolly (får)"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","Dolly (brebis)"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","Dolly (ŝafino)"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","دوللي (نعجة)"
"http://dbpedia.org/resource/Dolly_(sheep)","http://www.w3.org/2000/01/rdf-schema#label","Ovelha Dolly"
