"subject","predicate","object"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://www.w3.org/2000/01/rdf-schema#label","363rd Intelligence, Surveillance and Reconnaissance Wing"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://www.w3.org/2000/01/rdf-schema#label","363rd Intelligence, Surveillance and Reconnaissance Wing"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://www.w3.org/2000/01/rdf-schema#comment","The 363rd Intelligence, Surveillance and Reconnaissance Wing (363 ISRW) is a United States Air Force unit. The group is assigned to the United States Air Force Sixteenth Air Force, stationed at Joint Base Langley-Eustis, Virginia. The mission of the wing is content-dominant multi-intelligence analysis and targeting for five distinct mission sets: Air Defenses, Counter-Space, Counter-ISR, Theater Ballistic Missile/Cruise Missile Threat, and Air Threat"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Il 363rd Intelligence, Surveillance and Reconnaissance Wing è uno stormo crittologico dell'Air Combat Command, inquadrato nella Twenty-Fifth Air Force. Il suo quartier generale è situato presso la Joint Base Langley-Eustis, in Virginia."
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://xmlns.com/foaf/0.1/name","center|60px"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://xmlns.com/foaf/0.1/name","363rd Intelligence, Surveillance and Reconnaissance Wing"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rf-101b-363trw-shaw.jpg"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rf-4c-67-0436-363trw-10-86.jpg"
"http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kennedy_presents_AFOUA_to_363_TRW.jpg"
