"subject","predicate","object"
"http://dbpedia.org/resource/1877_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe19thCenturyInIndia"
"http://dbpedia.org/resource/1877_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1877_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1877_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1877_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1877_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1877_in_India","http://www.w3.org/2000/01/rdf-schema#label","1877 in India"
"http://dbpedia.org/resource/1877_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1877 in India."
"http://dbpedia.org/resource/1877_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Victoria_-Golden_Jubilee_-3a_cropped.jpg"
"http://dbpedia.org/resource/1877_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_India"
"http://dbpedia.org/resource/1877_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_by_country"
"http://dbpedia.org/resource/1877_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_in_India"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageID",2707297
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1109695645
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jowaki_Expedition"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_in_India"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1856_in_India"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Police"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen_Victoria_-Golden_Jubilee_-3a_cropped.JPG"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavasji_Jamshedji_Petigara"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_India"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toru_Dutt"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punalur"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_by_country"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Sultan_Mahomed_Shah,_Aga_Khan_III"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_India"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutch_Museum"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir,_Dr._Allama_Muhammad_Iqbal"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_in_India"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilgit_Agency"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Police"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bulwer-Lytton,_1st_Earl_of_Lytton"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afridi"
"http://dbpedia.org/resource/1877_in_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DMHo"
"http://dbpedia.org/resource/1877_in_India","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1877_in_India"
"http://dbpedia.org/resource/1877_in_India","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۷۷-جی_ایلده_هیندوستان"
"http://dbpedia.org/resource/1877_in_India","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1877_i_India"
"http://dbpedia.org/resource/1877_in_India","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہندوستان_میں_1877ء"
"http://dbpedia.org/resource/1877_in_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4555615"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Asia"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-year-stub"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India_year_nav"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_India"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed_span"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Victoria_-Golden_Jubilee_-3a_cropped.jpg?width=300"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/abstract","Events in the year 1877 in India."
"http://dbpedia.org/resource/1877_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1877_in_India?oldid=1109695645&ns=0"
"http://dbpedia.org/resource/1877_in_India","http://dbpedia.org/ontology/wikiPageLength",2174
"http://dbpedia.org/resource/1877_in_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1877_in_India"
