"subject","predicate","object"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchThrillerFilms"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnTelevisionSeries"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutJournalists"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sThrillerFilms"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByKevinMacdonald"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudioCanalFilms"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishThrillerFilms"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutSecurityAndSurveillance"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProceduralFilms"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalThrillerFilms"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalThrillerFilms"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalDramaFilms"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramaFilms"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorkingTitleFilmsFilms"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRelativityMediaFilms"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/2000/01/rdf-schema#label","Большая игра (фильм, 2009)"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/2000/01/rdf-schema#label","Intrigas de Estado"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/2000/01/rdf-schema#label","State of Play"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jeux de pouvoir (film)"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ігри влади (фільм)"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/2000/01/rdf-schema#label","State of Play (film)"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/2000/01/rdf-schema#label","State of Play – Stand der Dinge"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/2000/01/rdf-schema#label","絕對陰謀"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'ombra del poder"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/2000/01/rdf-schema#label","State of Play"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/2000/01/rdf-schema#label","消されたヘッドライン"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/2000/01/rdf-schema#label","스테이트 오브 플레이 (영화)"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/2000/01/rdf-schema#label","State of Play"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/2000/01/rdf-schema#label","State of Play (film)"
"http://dbpedia.org/resource/State_of_Play_(film)","http://www.w3.org/2000/01/rdf-schema#label","حالة اللعب (فيلم)"
