"subject","predicate","object"
"http://dbpedia.org/resource/Specific_gravity","http://www.w3.org/2000/01/rdf-schema#label","Specific gravity"
"http://dbpedia.org/resource/Specific_gravity","http://dbpedia.org/ontology/wikiPageID",427971
"http://dbpedia.org/resource/Specific_gravity","http://dbpedia.org/ontology/wikiPageRevisionID",1065067259
"http://dbpedia.org/resource/Specific_gravity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_density"
"http://dbpedia.org/resource/Specific_gravity","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Relative_density"
"http://dbpedia.org/resource/Specific_gravity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bw_hf"
"http://dbpedia.org/resource/Specific_gravity","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6dt3m"
"http://dbpedia.org/resource/Specific_gravity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Specific_gravity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Specific_gravity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_technical_name"
"http://dbpedia.org/resource/Specific_gravity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Specific_gravity?oldid=1065067259&ns=0"
"http://dbpedia.org/resource/Specific_gravity","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Specific_gravity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Specific_gravity"
