"subject","predicate","object"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndian-AmericanFilms"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Films"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sComedyFilms"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/2000/01/rdf-schema#label","Bicycle Bride"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/2000/01/rdf-schema#comment","Bicycle Bride is a comedy film directed by Hassan Zee and starring Andreas Wilson, Melanie Kannokada, Shruti Tewari, Jessica Kitchens, , Veronica Valencia, and Jonathan Bock. The film opened in San Francisco at the Viz Cinema on June 25, 2010."
"http://dbpedia.org/resource/Bicycle_Bride","http://xmlns.com/foaf/0.1/name","Bicycle Bride"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/name","Bicycle Bride"
"http://dbpedia.org/resource/Bicycle_Bride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bicycle_Bride.jpg"
"http://dbpedia.org/resource/Bicycle_Bride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Bicycle_Bride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_comedy_films"
"http://dbpedia.org/resource/Bicycle_Bride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Bicycle_Bride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Bicycle_Bride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_comedy_films"
"http://dbpedia.org/resource/Bicycle_Bride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Bicycle_Bride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_films"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageID",24087588
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageRevisionID",1107659785
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_comedy_films"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian-American_films"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhangra_(dance)"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Nema"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Zee"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Kannokada"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_comedy_films"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viz_Media"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Wilson"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arranged_marriage"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bicyclebride.com/"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crx4f7"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bicycle_Bride"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bicycle_Bride"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4903741"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YL7N"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-comedy-film-stub"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bicycle_Bride.jpg?width=300"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/cinematography","Matt Sumney"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/cinematography","William Preston"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/director","Hassan Zee"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/editing","Jeremy Huff"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/producer","Lawrence Dillon"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/producer","Hassan Zee"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/runtime","6840.0"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/starring","Shruti Tewari"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Andreas_Wilson"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Melanie_Kannokada"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/starring","Ponni Swaminathan Chesser"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/studio","Zee Films"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/property/writer","Hassan Zee"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/abstract","Bicycle Bride is a comedy film directed by Hassan Zee and starring Andreas Wilson, Melanie Kannokada, Shruti Tewari, Jessica Kitchens, , Veronica Valencia, and Jonathan Bock. The film opened in San Francisco at the Viz Cinema on June 25, 2010."
"http://dbpedia.org/resource/Bicycle_Bride","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Bicycle_Bride","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bicycle_Bride?oldid=1107659785&ns=0"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/Work/runtime","114.0"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/wikiPageLength",2348
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/runtime",6840.0
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Hassan_Zee"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Hassan_Zee"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Andreas_Wilson"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Melanie_Kannokada"
"http://dbpedia.org/resource/Bicycle_Bride","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Hassan_Zee"
"http://dbpedia.org/resource/Bicycle_Bride","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bicycle_Bride"
