"subject","predicate","object"
"http://dbpedia.org/resource/Harii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGermanicPeoples"
"http://dbpedia.org/resource/Harii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Harii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanicPeoples"
"http://dbpedia.org/resource/Harii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Harii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2000/01/rdf-schema#label","Hariowie"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2000/01/rdf-schema#label","Hirris"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2000/01/rdf-schema#label","Harii"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2000/01/rdf-schema#label","Hari (tribu)"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2000/01/rdf-schema#label","Harii"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2000/01/rdf-schema#label","Харии"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2000/01/rdf-schema#label","Harier"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2000/01/rdf-schema#comment","Die Harier (handschriftlich als Harios und [H]arii) waren ein germanischer Stamm. Laut dem römischen Geschichtsschreiber Tacitus waren die Harii eine neben den Helvekonen, Manimern, und Nahanarvalern einer der fünf Hauptstämme der Lugier, die zwischen Weichsel und Oder siedelten. Tacitus berichtet außerdem: – Tacitus: Germania 43, 4"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2000/01/rdf-schema#comment","De Harii waren een Germaanse stam die rond de 1e eeuw met een groot aantal verwante stammen in het huidige Midden-Duitsland verbleef. Alles wat van hen bekend is, komt uit de Germania van Tacitus. Hij schrijft onder andere dat de Harii tot een van de machtigste stammen van hun streek werden beschouwd. Iets meer aandacht besteedt hij aan de vechtstijl van de Harii. Ze maakten hun schild en lichaam zwart en vochten bij voorkeur bij donkere nacht. Dit alles om hun tegenstanders te imponeren, want aldus Tacitus: “Het eerst in elke strijd worden de ogen overwonnen”. Waarmee hij bedoelde dat het belangrijk was de vijand voor de strijd al te imponeren."
"http://dbpedia.org/resource/Harii","http://www.w3.org/2000/01/rdf-schema#comment","Hariowie – lud żyjący w czasach rzymskich prawdopodobnie na terenie dzisiejszej Polski. Należeli do związku Lugiów. Tacyt mówi o nich, że „walczyli nocą, budząc trwogę już samym wyglądem i marą żałobnego wojska”. Wśród archeologów trwa dyskusja odnośnie do lokalizacji siedzib Hariów, a tym samym łączenia tego plemienia z konkretną kulturą archeologiczną. Najczęściej mówi się o południowych grupach kultury przeworskiej. Często są identyfikowani z wymienionymi przez Pliniusza Starszego Charinami, wchodzącymi według niego w skład Vandiliów, którzy ukrywają się pod nazwą Lugiów."
"http://dbpedia.org/resource/Harii","http://www.w3.org/2000/01/rdf-schema#comment","Харии, или гарии (лат. Harii, нем. Harier) — племя в составе объединения лугиев. По сообщениям Тацита, являлись древнегерманским племенем."
"http://dbpedia.org/resource/Harii","http://www.w3.org/2000/01/rdf-schema#comment","The Harii (West Germanic ""warriors"") were, according to 1st century CE Roman historian Tacitus, a Germanic people. In his work Germania, Tacitus describes them as using black shields and painting their bodies (""nigra scuta, tincta corpora""), and attacking at night as a shadowy army, much to the terror of their opponents. Theories have been proposed connecting the Harii to the einherjar, ghostly warriors in service to the god Odin, attested much later among the North Germanic peoples by way of Norse mythology, and to the tradition of the Wild Hunt, a procession of the dead through the winter night sky sometimes led by Odin."
"http://dbpedia.org/resource/Harii","http://www.w3.org/2000/01/rdf-schema#comment","Els hirris o aris (en llatí Hirri o Harii) foren un poble esmentat per Plini el Vell entre els vends o wends (venedae) que estaven emparentats amb els hèruls. Plini diu que havien vingut d'Escandinàvia i ocuparen la costa d'Estònia que a l'edat mitjana fou anomenada Hàrria com a derivació d'Hirri."
"http://dbpedia.org/resource/Harii","http://www.w3.org/2000/01/rdf-schema#comment","Les guerriers hari ou haries formaient un peuple nomade proto-germanique qui a existé jusqu'au Ier siècle. Ils étaient reconnaissables à leurs boucliers peints en noir, et ils attaquaient la nuit comme une armée furtive en terrorisant leurs ennemis. Ils étaient appelés les guerriers fantômes du dieu Odin par les Germains du Nord (Warnes, Jutes et Angles), et selon la mythologie nordique. Par tradition de la chasse sauvage des nomades, un cortège de morts en hiver était fait en offrandes pendant la nuit pour le dieu Odin."
"http://dbpedia.org/resource/Harii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Germanic_peoples"
"http://dbpedia.org/resource/Harii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warriors_of_Europe"
"http://dbpedia.org/resource/Harii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_Age_peoples_of_Europe"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageID",1431448
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageRevisionID",1060084007
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Hunt"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lindow"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacitus"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germanic_languages"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Germanic_peoples"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Publishing_Group"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warriors_of_Europe"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnarök"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einherjar"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germania_(book)"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Simek"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boydell_&_Brewer"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_mythology"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Germanic_peoples"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_Age_peoples_of_Europe"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valhalla"
