"subject","predicate","object"
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentLoanSystemsByCountry"
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Student loans in the United Kingdom"
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",65290034
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",977926819
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_loans_and_grants_in_the_United_Kingdom"
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Student_loans_and_grants_in_the_United_Kingdom"
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Student_loans_in_the_United_Kingdom"
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6zFgK"
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Student_loans_in_the_United_Kingdom?oldid=977926819&ns=0"
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Student_loans_in_the_United_Kingdom"
