"subject","predicate","object"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1st-centuryBCWorks"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/2000/01/rdf-schema#label","Odi (Orazio)"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/2000/01/rdf-schema#label","Odes (Horaci)"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/2000/01/rdf-schema#label","Odes (Horace)"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/2000/01/rdf-schema#label","Odes (Horace)"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/2000/01/rdf-schema#label","Oden (Horatius)"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/2000/01/rdf-schema#label","Odas (Horacio)"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/2000/01/rdf-schema#comment","Le Odi (Carmina) di Orazio sono costituite da 103 poesie (scritte a partire dal 30 a.C.) raccolte in quattro libri. Il modello dell'opera è la grande poesia greca di età arcaica, soprattutto Alceo, Anacreonte, Saffo, Pindaro e i poeti dell'isola di Lesbo, con la ripresa di diversi tipi di componimento e di metri vari. Le odi sono suddivise in quattro libri. Il primo libro contiene 38 poesie, il secondo 20, il terzo 30 e il quarto 15. I primi tre libri furono pubblicati nel 731 ab Urbe condita (23 a.C.), il quarto nel 741 (13 a.C.)."
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/2000/01/rdf-schema#comment","Las Odas (en latín Carmina) es un conjunto de cuatro libros de odas escritas por el poeta latino Horacio. Horacio tenía un gran conocimiento de la literatura griega y esto lo alentó para escribir imitando la métrica de los poetas griegos como Safo, Anacreonte o Alceo. Horacio siempre pensó que el género lírico era el más sublime de los géneros y que todos los poetas tenían que dedicarse a él. Los tres primeros libros de las Odas siguieron un orden compositivo en el que queda manifiesta la vida íntima de Horacio:"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/2000/01/rdf-schema#comment","Les Odes (en llatí Carmina) és un conjunt de quatre llibres d'odes escrites pel poeta llatí Horaci. Horaci tenia un pregon coneixement de la literatura grega i això l'encoratjà per escriure imitant la mètrica dels poetes grecs com Safo, Anacreont o Alceu. Horaci sempre pensà que el gènere líric era el més sublim i que tots els poetes havien de dedicar-s'hi. Els tres primers llibres de les Odes van seguir un ordre compositiu en els quals hi queda manifesta la vida íntima d'Horaci:"
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/2000/01/rdf-schema#comment","Les Odes (en latin : Carmina) sont un recueil de 103 poèmes du poète latin Horace, dédié à son protecteur Mécène, dont les trois premiers livres sont publiés en 23 av. J.-C. et le quatrième après 15 av. J.-C.."
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/2000/01/rdf-schema#comment","The Odes (Latin: Carmina) are a collection in four books of Latin lyric poems by Horace. The Horatian ode format and style has been emulated since by other poets. Books 1 to 3 were published in 23 BC. A fourth book, consisting of 15 poems, was published in 13 BC."
"http://dbpedia.org/resource/Odes_(Horace)","http://www.w3.org/2000/01/rdf-schema#comment","Oden of Carmina (Liederen) is een gedichtenbundel van de Romeinse dichter Horatius. De Oden werden gepubliceerd in 23 v.Chr. (Boek 1-3) en 13 (Boek 4) en vormen een hoogtepunt in de Latijnse literatuur. Het motto Carpe diem werd voor het eerst gebruikt in de Ode boek I nummer 11 (Ode I,11). Een bekend gedicht is O fons Bandusiae."
"http://dbpedia.org/resource/Odes_(Horace)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravestone_of_Elliot_Charles_Bovill,_Fort_Canning_Green,_Singapore_-_20130401-06.jpg"
"http://dbpedia.org/resource/Odes_(Horace)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Horace"
"http://dbpedia.org/resource/Odes_(Horace)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_BC_Latin_books"
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageID",1494805
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageRevisionID",1051286235
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosody_(Latin)"
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sappho"
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petronius"
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulce_et_decorum_est_pro_patria_mori"
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunc_est_bibendum"
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpe_diem"
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcaeus_of_Mytilene"
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_mean_(philosophy)"
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred,_Lord_Tennyson"
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crassus"
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberius"
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomponius_Porphyrion"
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Atilius_Regulus_(consul_267_BC)"
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_Horace"
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perseus_Project"
"http://dbpedia.org/resource/Odes_(Horace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibullus"
