"subject","predicate","object"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOSXAudioEditors"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthesizers"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAudioEditors"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#label","GarageBand"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#label","GarageBand"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#label","GarageBand"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#label","GarageBand"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#label","库乐队"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#label","GarageBand"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#label","GarageBand"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#label","GarageBand"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#label","GarageBand"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#label","개러지밴드"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#label","Garageband (datorprogram)"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#label","GarageBand"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#label","GarageBand"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#label","GarageBand"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#label","GarageBand"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#comment","개러지밴드(GarageBand)는 애플에서 제작한 DAW 소프트웨어이다. 기본적으로 샘플러, 드럼, 드럼 머신, 기타, 스트링, 키보드 등의 악기를 탑재하고 있으며, 전기 기타를 기기에 연결해서 클래식 앰프와 스톰박스 이펙트와 함께 연주하는 것도 가능하다. 스마트 악기(Smart Instruments)를 이용하면 초보자들도 손쉽게 반주나 비트를 만들 수 있다."
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#comment","GarageBand és una aplicació informàtica desenvolupada per Apple Computer, per als sistemes operatius Mac OS X i iOS, que permet a l'usuari crear música i podcasts."
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#comment","GarageBand est un logiciel d'enregistrement et de création musicale développé par Apple, fonctionnant sous macOS, iOS et iPadOS, et lancé en 2004. Il faisait partie de la suite iLife qui était livrée en standard lors de l'achat d'un Mac neuf. Il est également possible de l'acquérir séparément depuis l'App Store."
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#comment","GarageBand è un software per creare musica sviluppato dalla Apple Inc. per i sistemi operativi macOS e iOS. Il programma è rivolto all'utente non professionale con conoscenze non approfondite dell'HD Recording e può essere utilizzato anche da chi non sa suonare alcuno strumento musicale. Infatti, quasi tutte le operazioni di composizione e arrangiamento si svolgono in un semplice e intuitivo ambiente grafico."
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#comment","库乐队（英語：GarageBand）是一款支援macOS、iOS與iPadOS的数码音乐创作软件，由蘋果電腦開發，是应用程序套装iLife的一部分，允许使用者藉由此軟件创作音乐。 这个应用软件并不是以专业作曲为目标，它是为了使业余爱好者更容易制作音乐。它包括了1000段预录的样本旋律和50种合成乐器样本，并能用连接电脑的MIDI键盘或屏幕键盘演奏。需要额外的旋律和乐器，可以购买由苹果电脑分别推出的四款 GarageBand Jam Pack，每个扩展包价值$99美元，可以为GarageBand加入2000种旋律和许多虚拟乐器。"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#comment","GarageBand — программное обеспечение для macOS и устройств системы iOS для создания музыки или подкастов, разработанное Apple и являющееся частью пакета iLife."
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#comment","GarageBand - komputerowy program muzyczny, element multimedialnego pakietu iLife firmy Apple. Jest przeznaczony do komputerów Macintosh, trafił do sprzedaży w 2004 r. W działaniu i obsłudze przypomina program przeznaczony dla komputerów z systemem operacyjnym Windows - . Jego głównym zadaniem jest tworzenie muzyki z loopów, stworzonych samodzielnie lub zakupionych w bibliotekach. Dokładniejszy opis programu można znaleźć w magazynie ""Estrada i Studio"" z października 2004 r."
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#comment","GarageBand es una aplicación informática que permite al usuario crear piezas de música y podcast. Es desarrollado por Apple Computer para sus sistemas operativos iOS, iPadOS y macOS. Su sistema de creación musical y de pódcast les permite a los usuarios crear múltiples pistas con teclados MIDI preconfeccionados, loops preconfeccionados y un rango de efectos instrumentales y voces grabadas. La aplicación fue presentada en Macworld Conference & Expo de 2004."
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#comment","GarageBand é um DAW gratuito para Mac OS X e para iOS, desenvolvido pela Apple Inc, que permite usuários criar música ou podcasts. É conhecido por ter sido usado por diversos artistas para a criação de demos, como Marina and the Diamonds e até mesmo de álbuns completos, como a maioria dos álbuns de Grimes."
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#comment","GarageBand is a line of digital audio workstations developed by Apple Inc. for macOS, iPadOS, and iOS devices that allows users to create music or podcasts. GarageBand is developed by Apple for macOS, and was once part of the iLife software suite, along with iMovie and iDVD. Its music and podcast creation system enables users to create multiple tracks with pre-made MIDI keyboards, pre-made loops, an array of various instrumental effects, and voice recordings. Apple positions GarageBand for the consumer market. For the professional market, Apple offers another product, Logic Pro."
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#comment","GarageBand（ガレージバンド）は、Appleが開発・販売するmacOS/iOS用の初心者向けの音楽制作ソフトウェアで、様々な音源を組み合わせてDTMを実現する、シーケンスソフトの一種である。かつてMac OS X用ソフトウェアセット製品であるiLifeに含まれていた。現在Appleから販売されているiMac・Mac mini・Mac Pro・MacBook Air・MacBook Proに同梱されている。"
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#comment","GarageBand is een computerprogramma ontwikkeld door Apple waarmee muziek gecomponeerd kan worden. Het werd gepresenteerd op 6 januari 2004. Het programma bevat verschillende samples van instrumenten, die achter elkaar kunnen worden geplaatst op meerdere . GarageBand kan gezien worden als een eenvoudige vorm van het professionele Logic. Het programma maakt deel uit van het softwarepakket iLife."
"http://dbpedia.org/resource/GarageBand","http://www.w3.org/2000/01/rdf-schema#comment","GarageBand — непрофесійна програма для створення музичних композицій. Серед можливостей: запис та імпорт MIDI, велика бібліотека власних музичних інструментів, бібліотеки готових семплів, можливість експорту та обміну з іншими пакетами iLife."
