"subject","predicate","object"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","Tenperatura basal"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","Suhu tubuh dasar"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","Basaltemperatur"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatura corporal basal"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","基础体温"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","Базальна температура"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","Podstawowa temperatura ciała"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","基礎体温"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","درجة حرارة الجسم الأساسية"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","Basaltemperatur"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","Température basale"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","Basal body temperature"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","Bazální tělesná teplota"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatura basale"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","Базальная температура"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","Basale lichaamstemperatuur"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatura basal"
"http://dbpedia.org/resource/Basal_body_temperature","http://www.w3.org/2000/01/rdf-schema#comment","La température basale est la température la plus basse que le corps atteint au repos. Lorsqu'il est au repos le corps se refroidit car le sang se concentre près des organes vitaux plutôt qu'aux extrémités. Le métabolisme et la respiration sont aussi au minimum pendant la nuit, ce qui permet d'atteindre cette température corporelle stable."
