"subject","predicate","object"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLizards"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squama101903234"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering109257949"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lizard101674464"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saurian101674216"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale101902877"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquamata"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/2000/01/rdf-schema#label","Iguania"
"http://dbpedia.org/resource/Iguania","http://dbpedia.org/ontology/wikiPageID",56085742
"http://dbpedia.org/resource/Iguania","http://dbpedia.org/ontology/wikiPageRevisionID",880805541
"http://dbpedia.org/resource/Iguania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iguanomorpha"
"http://dbpedia.org/resource/Iguania","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Iguanomorpha"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_jw6"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Iguania"
"http://dbpedia.org/resource/Iguania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Iguania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Iguania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_animal_with_possibilities"
"http://dbpedia.org/resource/Iguania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suborder"
"http://dbpedia.org/resource/Iguania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iguania?oldid=880805541&ns=0"
"http://dbpedia.org/resource/Iguania","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Iguania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iguania"
