"subject","predicate","object"
"http://dbpedia.org/resource/Category:Superman_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Superman_characters","http://www.w3.org/2000/01/rdf-schema#label","Superman characters"
"http://dbpedia.org/resource/Category:Superman_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:DC_Comics_characters_by_franchise"
"http://dbpedia.org/resource/Category:Superman_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_characters_by_protagonist"
"http://dbpedia.org/resource/Category:Superman_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Superman"
"http://dbpedia.org/resource/Category:Superman_characters","http://www.w3.org/2004/02/skos/core#prefLabel","Superman characters"
"http://dbpedia.org/resource/Category:Superman_characters","http://dbpedia.org/ontology/wikiPageID",21429688
"http://dbpedia.org/resource/Category:Superman_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1001527051
"http://dbpedia.org/resource/Category:Superman_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Superman_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Superman_characters?oldid=1001527051&ns=14"
