"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Shelford"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Shelford (died 1528) was abbess of Shaftesbury Abbey from 1505-1528. She was the second-last person to serve as Abbess before the monastery's closure under Henry VIII's dissolution. During her time as Abbess, a book called the 'Book of Hours' was made for her, which included history and dates of the Abbey's history. The book was later taken to the United States before being moved to the Fitzwilliam Museum in Cambridge. The book contains Elizabeth Shelford's 'ES' monogram, her rebus which is a scallop shell over water - 'shell-ford', and records of her election as abbess (25 June) and her subsequent benediction (12 July)."
"http://dbpedia.org/resource/Elizabeth_Shelford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abbesses_of_Shaftesbury"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_women"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/ontology/wikiPageID",51935564
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/ontology/wikiPageRevisionID",1084443583
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbess"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury_Abbey"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzwilliam_Museum"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_women"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abbesses_of_Shaftesbury"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27450020"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZTn7"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elizabeth_Shelford"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/ontology/abstract","Elizabeth Shelford (died 1528) was abbess of Shaftesbury Abbey from 1505-1528. She was the second-last person to serve as Abbess before the monastery's closure under Henry VIII's dissolution. During her time as Abbess, a book called the 'Book of Hours' was made for her, which included history and dates of the Abbey's history. The book was later taken to the United States before being moved to the Fitzwilliam Museum in Cambridge. The book contains Elizabeth Shelford's 'ES' monogram, her rebus which is a scallop shell over water - 'shell-ford', and records of her election as abbess (25 June) and her subsequent benediction (12 July)."
"http://dbpedia.org/resource/Elizabeth_Shelford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_Shelford?oldid=1084443583&ns=0"
"http://dbpedia.org/resource/Elizabeth_Shelford","http://dbpedia.org/ontology/wikiPageLength",1417
"http://dbpedia.org/resource/Elizabeth_Shelford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_Shelford"
