"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Merion_Township,_Montgomery_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lower_Merion_Township,_Montgomery_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Lower Merion Township, Montgomery County, Pennsylvania"
"http://dbpedia.org/resource/Lower_Merion_Township,_Montgomery_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",48936518
"http://dbpedia.org/resource/Lower_Merion_Township,_Montgomery_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",697212597
"http://dbpedia.org/resource/Lower_Merion_Township,_Montgomery_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Merion_Township,_Pennsylvania"
"http://dbpedia.org/resource/Lower_Merion_Township,_Montgomery_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lower_Merion_Township,_Pennsylvania"
"http://dbpedia.org/resource/Lower_Merion_Township,_Montgomery_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lower_Merion_Township,_Montgomery_County,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lower_Merion_Township,_Montgomery_County,_Pennsylvania?oldid=697212597&ns=0"
"http://dbpedia.org/resource/Lower_Merion_Township,_Montgomery_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Lower_Merion_Township,_Montgomery_County,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lower_Merion_Township,_Montgomery_County,_Pennsylvania"
