"subject","predicate","object"
"http://dbpedia.org/resource/Legion_d'Honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Legion_d'Honneur","http://www.w3.org/2000/01/rdf-schema#label","Legion d'Honneur"
"http://dbpedia.org/resource/Legion_d'Honneur","http://dbpedia.org/ontology/wikiPageID",182247
"http://dbpedia.org/resource/Legion_d'Honneur","http://dbpedia.org/ontology/wikiPageRevisionID",987556822
"http://dbpedia.org/resource/Legion_d'Honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Legion_d'Honneur","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Legion_d'Honneur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Legion_d'Honneur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legion_d'Honneur?oldid=987556822&ns=0"
"http://dbpedia.org/resource/Legion_d'Honneur","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Legion_d'Honneur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Legion_d'Honneur"
